ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010095038;"Le Prince Charles Juste de Beauvau (1720-1793) maréchal de France";"Nini, Jean Baptiste ; France";1767;"RF 3700";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095039;"Suzanne Elisabeth Françoise de Jarente de la Reynière (1736-1815)";"Nini, Jean Baptiste ; France";1769;"RF 3701";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095505;"Portrait d'un homme non identifié";"Nini, Jean Baptiste ; France";1765;"RF 4593; ENT 1996.23; ENT 1996.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095500;"Benjamin Franklin (1706-1790) savant et ministre plénipotentiaire des États-Unis d'Amérique auprès de la cour de France";"Nini, Jean Baptiste ; France";1777;"RF 4588; ENT 1996.08";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010022927;"stèle rectangulaire ; stèle rectangulaire à corniche";;"-2195 / -2150  (VIIe dynastie ; VIIIe dynastie)";"C 198; E 3128; Anastasi n°31";"Département des Antiquités égyptiennes"
cl010015208;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 5570";"Département des Antiquités égyptiennes"
cl010016104;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"E 5601";"Département des Antiquités égyptiennes"
cl010095501;"Portrait présumé de Marie Alcock (1740-1824)";"Nini, Jean Baptiste ; France";1762;"RF 4589; ENT 1996.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091672;"Aimé Louis Desmoulins de Lisle";"France ; Nini, Jean Baptiste";"1700 / 1800  (XVIIIe siècle)";"MOUL 1981.10";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098427;"Médaillon : Franklin";"Nini, Jean Baptiste";1777;"OA 3447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266966;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5680";"Département des Antiquités grecques, étrusques et romaines"
cl010266973;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5687";"Département des Antiquités grecques, étrusques et romaines"
cl010267109;brique;"Ateliers appartenant à l’empereur";"160 / 181  (2e moitié IIe s. ap. J.-C.)";"Cp 5857";"Département des Antiquités grecques, étrusques et romaines"
cl010250050;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5688; Cp 5863";"Département des Antiquités grecques, étrusques et romaines"
cl010268867;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"ED 2006";"Département des Antiquités grecques, étrusques et romaines"
cl010266939;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5647";"Département des Antiquités grecques, étrusques et romaines"
cl010267150;brique;;"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 6309";"Département des Antiquités grecques, étrusques et romaines"
