ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020011942;"Saturne ou le Temps";"Coypel, Antoine";;"INV 25798, Recto; NIII 13698; MA 10998; Guiffrey et Marcel G 2976; vol.10, p.381";"Département des Arts graphiques"
cl020011943;"Allégorie de l'Erreur";"Coypel, Antoine";;"INV 25799, Recto; NIII 13699; MA 10998; Guiffrey et Marcel G 2978; vol.10, p.381";"Département des Arts graphiques"
cl020032763;"Projet architectural pour le palais du Louvre : élévation, plan et profil du mur de face dedans la cour au dernier étage au droit de l'avant-corps du milieu";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29936, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020032764;"Projet architectural pour le palais du Louvre : élévation et profil du portail par le dedans de la cour au rez-de-chaussée";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29936.BIS, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020037163;"Homme drapé, vu de dos";"Vouet, Simon";;"RF 35995, Recto; vol.28, p.137";"Département des Arts graphiques"
cl020043253;"Projet pour un relief d'une porte";"Percier, Charles";"vers 1807";"RF 34545, Recto; Inv. français, t. XIII B 940; vol.27, p.446";"Département des Arts graphiques"
cl020107101;"Etude d'ornements pour une porte de salon et des panneaux";"Dietrich, Christian Wilhelm";;"INV 22329.TER, Recto; NIII 27872; MA 12629; vol.9, p.283";"Département des Arts graphiques"
cl020111635;"Jupiter et Mercure";"Poussin, Nicolas";;"RF 103, Recto; Inv. français, t. XIII B 1757; vol.19, p.9";"Département des Arts graphiques"
cl020111661;"Etudes pour le décor de la Grande Galerie";"Poussin, Nicolas";;"RF 129, Recto; Inv. français, t. XIII B 1707; vol.19, p.11";"Département des Arts graphiques"
cl020112894;"""Fontaine de l'Océan"" d'après Giambologna";"Carpeaux, Jean-Baptiste";1858;"RF 1261, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020112902;"Le génie de la Marine";"Carpeaux, Jean-Baptiste";;"RF 1266, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020142865;"Femme nue assise au bord de l'eau sous des feuillages";"Carpeaux, Jean-Baptiste";;"RF 23329, Recto; vol.24, p.461";"Département des Arts graphiques"
cl020205624;"Hyppolite part pour la chasse";"ANONYME ITALIEN fin XVIIè s";;"INV 18122, Recto; NIII 33808; vol.7, p.484";"Département des Arts graphiques"
cl020206325;Draperie;"Le Brun, Charles";"vers 1663";"INV 28698, Recto; NIII 11760; MA 10502; Guiffrey et Marcel G 7682; vol.12, p.59";"Département des Arts graphiques"
cl020206565;"Draperie pour une figure assise, vue de face, levant le bras gauche";"Le Brun, Charles";"vers 1650";"INV 28905, Recto; NIII 11967; MA 10504; Guiffrey et Marcel G 7711; vol.12, p.88";"Département des Arts graphiques"
cl020206761;"Homme demi-nu, allongé, la face contre terre";"Le Brun, Charles";"vers 1650";"INV 29007, Recto; NIII 12069; MA 10504; Guiffrey et Marcel G 7059; vol.12, p.104";"Département des Arts graphiques"
cl020207214;"Etude pour un décor de plafond";"Le Brun, Charles";"vers 1663";"INV 29452, Recto; NIII 12525; MA 10515; Guiffrey et Marcel G 6382; vol.12, p.169";"Département des Arts graphiques"
cl020207310;"Etude pour un décor de plafond";"Le Brun, Charles";"vers 1663";"INV 29543, Recto; NIII 12628; MA 10523; Guiffrey et Marcel G 6022; vol.12, p.183";"Département des Arts graphiques"
cl020207577;"Etude pour un fronton";"Le Brun, Charles";"vers 1663/1664";"INV 29806, Recto; NIII 13170; MA 10732; Guiffrey et Marcel G 5870; vol.12, p.220";"Département des Arts graphiques"
cl020207578;"Etude pour un fronton";"Le Brun, Charles";"vers 1663/1664";"INV 29807, Recto; NIII 13171; MA 10732; Guiffrey et Marcel G 5871; vol.12, p.220";"Département des Arts graphiques"
cl020207579;"Etude pour un fronton";"Le Brun, Charles";"vers 1663/1664";"INV 29808, Recto; NIII 13172; MA 10732; Guiffrey et Marcel G 5872; vol.12, p.220";"Département des Arts graphiques"
cl020207580;Fronton;"Le Brun, Charles";"vers 1663/1664";"INV 29809, Recto; NIII 13173; MA 10732; Guiffrey et Marcel G 5873; vol.12, p.221";"Département des Arts graphiques"
cl020207639;"Femme à mi-corps";"Le Brun, Charles";;"INV 29859, Recto; NIII 29592; MA 12645; Guiffrey et Marcel G 7557; vol.12, p.229";"Département des Arts graphiques"
cl020207798;"Projet de plafond";"Coypel, Noël";;"INV 30018, Recto; NIII 10753; MA 9915; Guiffrey et Marcel G 8443; vol.12, p.265";"Département des Arts graphiques"
cl020207881;"Décor d'une partie de plafond";"Le Brun, Charles";"vers 1663";"INV 30095, Recto; NIII 12627; MA 10523; Guiffrey et Marcel G 8246; vol.12, p.277";"Département des Arts graphiques"
cl020208014;"Projet pour la partie centrale de la façade orientale du Louvre";"Le Brun, Charles";;"INV 30227, Recto; NIII 12822; MA 10565; Guiffrey et Marcel G 8430; vol.12, p.299";"Département des Arts graphiques"
cl020210694;"Un vieillard drapé, couché, tourné vers la gauche";"Vouet, Simon";;"INV 33314, Recto; NIII 10003; MA 9461; vol.13, p.406";"Département des Arts graphiques"
cl020211939;"Etude pour une ornementation avec des épisodes de la Vie de Moïse";"PELLERIN Baptiste";"Vers 1555";"INV 26195, Recto; NIII 31629; vol.11, p.24";"Département des Arts graphiques"
cl020213046;"Le grand escalier du musée";"ISABEY Jean-Baptiste";;"INV 27236, Recto; NIII 33272; vol.11, p.257";"Département des Arts graphiques"
cl020213477;"Projet pour la façade orientale du Louvre";"Le Brun, Charles";;"INV 27641, Recto; NIII 7110; MA 6624; vol.11, p.331";"Département des Arts graphiques"
cl020213479;"Cybèle ou Le Réveil de la Terre";"Le Brun, Charles";"vers 1663";"INV 27643, Recto; NIII 7112; MA 6626; Guiffrey et Marcel G 5734; vol.11, p.331";"Département des Arts graphiques"
cl020213525;"Neptune et Amphitrite ou Le Réveil des eaux";"Le Brun, Charles";"vers 1663";"INV 27686, Recto; NIII 10734; MA 9897; Guiffrey et Marcel G 5733; vol.11, p.341";"Département des Arts graphiques"
cl020213539;"Projet de décor pour un plafond";"Le Brun, Charles";"vers 1663";"INV 27700, Recto; NIII 10750; MA 9912; Guiffrey et Marcel G 5735; vol.11, p.344";"Département des Arts graphiques"
cl020213540;"Projet de plafond. Etude pour la galerie d'Apollon au Louvre";"Le Brun, Charles";"vers 1663";"INV 27701, Recto; NIII 10751; MA 9913; Guiffrey et Marcel G 5736; vol.11, p.344";"Département des Arts graphiques"
cl020213862;"Femme à mi-corps, bras et mains";"Le Brun, Charles";"vers 1663";"INV 28017, Recto; NIII 11069; MA 10226; Guiffrey et Marcel G 8088; vol.11, p.391";"Département des Arts graphiques"
cl020227388;"Enfant la tête en bas";"Vouet, Simon";;"RF 28117, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227401;"Enfant nu étendu";"Vouet, Simon";;"RF 28130, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227544;"Femme à mi-corps, de dos, étude de pied";"Vouet, Simon";;"RF 28273, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020228167;"Etude de paysage avec une meule, Pontoise";"Pissarro, Camille";;"RF 28801, Recto; Inv. français, t. XIII B 1594; vol.25, p.416";"Département des Arts graphiques"
cl020514737;"Charlemagne présidant l'école palatine. Les dons d'Haroun al-Rachid";"Devéria, Achille";"vers 1839/1841";"RF 54548, Recto";"Département des Arts graphiques"
cl020514905;"Cinq Amours. Etude de jambe";"Müller, Charles-Louis";"vers 1858/1869";"RF 54632, Recto";"Département des Arts graphiques"
cl020514906;"Amours. Etudes de membres";"Müller, Charles-Louis";"vers 1858/1869";"RF 54633, Recto";"Département des Arts graphiques"
cl020514907;"Deux Amours";"Müller, Charles-Louis";"vers 1858/1869";"RF 54634, Recto";"Département des Arts graphiques"
cl020599211;"L' Enlèvement des Sabines";"Romanelli, Giovanni Francesco";"Vers 1655/1657";"RF 55298, Recto";"Département des Arts graphiques"
cl020599212;"La Continence de Scipion";"Romanelli, Giovanni Francesco";"Vers 1655/1657";"RF 55299, Recto";"Département des Arts graphiques"
cl020627005;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.20, Recto";"Département des Arts graphiques"
cl020627006;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.21, Recto";"Département des Arts graphiques"
cl020627007;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.22, Recto";"Département des Arts graphiques"
cl020627008;"Enfant porteur";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.23, Recto";"Département des Arts graphiques"
cl020627009;"Enfant porteur";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.24, Recto";"Département des Arts graphiques"
cl020627010;"Enfant porteur";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.25, Recto";"Département des Arts graphiques"
cl020627011;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.26, Recto";"Département des Arts graphiques"
cl020627012;"Enfants porteurs en couple";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.27, Recto";"Département des Arts graphiques"
cl020627013;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.28, Recto";"Département des Arts graphiques"
cl020627014;"Etude de pieds";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.29, Recto";"Département des Arts graphiques"
cl020627015;"Allégorie du code Napoléon";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.3, Recto";"Département des Arts graphiques"
cl020627016;"Personnage enlaçant une colonne";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.30, Recto";"Département des Arts graphiques"
cl020627017;"Personnages enlaçant une colonne";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.31, Recto";"Département des Arts graphiques"
cl020627018;"Etudes diverses";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.32, Recto";"Département des Arts graphiques"
cl020627019;"Etude d'archanges";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.33, Recto";"Département des Arts graphiques"
cl020627020;"Etude d'enfants et de femmes";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.34, Recto";"Département des Arts graphiques"
cl020627021;"Couples de femmes supportant un voilage";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.35, Recto";"Département des Arts graphiques"
cl020627022;"Couples de femmes supportant un voilage";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.36, Recto";"Département des Arts graphiques"
cl020627023;"Etudes : décoration d'ogives, esquisses de portraits, corps, animaux, listes de noms...";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.37, Recto";"Département des Arts graphiques"
cl020627024;"Etude : décoration d'ogives";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.38, Recto";"Département des Arts graphiques"
cl020627025;"Femme drapée";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.39, Recto";"Département des Arts graphiques"
cl020627026;"Femme nue debout";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.40, Recto";"Département des Arts graphiques"
cl020627027;"Femme nue debout";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.41, Recto";"Département des Arts graphiques"
cl020627028;"Femme nue assise";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.42, Recto";"Département des Arts graphiques"
cl020627029;"Corps de femme ailée avec draperie";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.43, Recto";"Département des Arts graphiques"
cl020627030;"Femme nue assise et notes de l'artiste";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.44, Recto";"Département des Arts graphiques"
cl020627031;"Femme assise";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.45, Recto";"Département des Arts graphiques"
cl020627032;"Corps de femme nue";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.46, Recto";"Département des Arts graphiques"
cl020627033;"Etude de drapé pour un archange (?)";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.47, Recto";"Département des Arts graphiques"
cl020627034;Angelots;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.4, Recto";"Département des Arts graphiques"
cl020627035;Angelots;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.5, Recto";"Département des Arts graphiques"
cl020627036;"Trois angelots portant une coupe";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.7, Recto";"Département des Arts graphiques"
cl020627037;Angelots;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.6, Recto";"Département des Arts graphiques"
cl020627038;"Angelot à la trompe";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.48, Recto";"Département des Arts graphiques"
cl020627039;"Angelot, trompe et lauriers";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.53, Recto";"Département des Arts graphiques"
cl020627040;"Groupe d'angelots en frise";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.8, Recto";"Département des Arts graphiques"
cl020627041;Angelots;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.49, Recto";"Département des Arts graphiques"
cl020627042;"Groupe d'angelots";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.9, Recto";"Département des Arts graphiques"
cl020627043;"Etude d'angelots";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.10, Recto";"Département des Arts graphiques"
cl020627044;"Etude d'angelots";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.54, Recto";"Département des Arts graphiques"
cl020627045;"Etude d'angelots";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.11, Recto";"Département des Arts graphiques"
cl020627046;"Etude de femme brandissant plume et lauriers";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.50, Recto";"Département des Arts graphiques"
cl020627047;"Etude de femme aux lauriers et à la plume";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.51, Recto";"Département des Arts graphiques"
cl020627048;"Allégorie de la Justice";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.12, Recto";"Département des Arts graphiques"
cl020627049;"Femme sur un trône et femme regardant au loin";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.13, Recto";"Département des Arts graphiques"
cl020627050;"Ephèbe nu debout";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.55, Recto";"Département des Arts graphiques"
cl020627051;"Femme aux torches";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.14, Recto";"Département des Arts graphiques"
cl020627052;Drapés;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.56, Recto";"Département des Arts graphiques"
cl020627053;"Deux anges emmenant de force un homme";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.15, Recto";"Département des Arts graphiques"
cl020627054;"Guerrière casquée";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.16, Recto";"Département des Arts graphiques"
cl020627055;"Tête de déesse";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.57, Recto";"Département des Arts graphiques"
cl020627056;Aigle;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.17, Recto";"Département des Arts graphiques"
cl020627057;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.58, Recto";"Département des Arts graphiques"
cl020627058;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.59, Recto";"Département des Arts graphiques"
cl020627059;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.60, Recto";"Département des Arts graphiques"
cl020627060;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.61, Recto";"Département des Arts graphiques"
cl020627061;"Etude de chapiteau et plafond (?)";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.62, Recto";"Département des Arts graphiques"
cl020627062;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.63, Recto";"Département des Arts graphiques"
cl020627063;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.64, Recto";"Département des Arts graphiques"
cl020627064;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.65, Recto";"Département des Arts graphiques"
cl020627065;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.66, Recto";"Département des Arts graphiques"
cl020627066;"Chapiteau avec médaillon 'Périclès'";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.67, Recto";"Département des Arts graphiques"
cl020627067;"Architecture et décoration avec indications";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.68, Recto";"Département des Arts graphiques"
cl020627068;"Frises avec des chérubins";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.69, Recto";"Département des Arts graphiques"
cl020627069;"Grands médaillons";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.52, Recto";"Département des Arts graphiques"
cl020627070;"Couronnement d'une impératrice et aigle";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.70, Recto";"Département des Arts graphiques"
cl020627071;"Médaillon à la gloire de Léon X";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.71, Recto";"Département des Arts graphiques"
cl020627072;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.72, Recto";"Département des Arts graphiques"
cl020627073;"Chérubins au grand vase";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.73, Recto";"Département des Arts graphiques"
cl020627074;"Chapiteau au miroir, ou médaillon";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.74, Recto";"Département des Arts graphiques"
cl020627075;"Bandeau décoratif avec deux femmes";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.75, Recto";"Département des Arts graphiques"
cl020627076;"Grande scène avec femme sur un trône";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.18, Recto";"Département des Arts graphiques"
cl020627077;"Scène très animée aux multiples personnages illustrant la Foi, la Sagesse, la Vigilance...";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.19, Recto";"Département des Arts graphiques"
cl020627078;"Croquis de personnages au dos d'une lithographie du plafond de la chapelle Sixtine";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.77, Recto";"Département des Arts graphiques"
cl020627079;"Allégorie de la France";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.1, Recto";"Département des Arts graphiques"
cl020627080;"Etude de figures";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.76, Recto";"Département des Arts graphiques"
cl020627081;"Etude de l'allégorie pour la partie gauche de la scène centrale";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.2, Recto";"Département des Arts graphiques"
cl020627727;"Allégorie avec Napoléon III et l'impératrice Eugénie : La Sagesse et la Force présentant au couple impérial les grands desseins qui feront la gloire de leur règne";"MARECHAL Charles-Raphaël";"Vers 1855/1861";"RFML.AG.2022.34.1, Recto";"Département des Arts graphiques"
