ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270261;stamnos;"peintre de Chicago";"-450 / -425  (3e quart Ve s. av. J.-C.)";"G 409; Cp 678";"Département des Antiquités grecques, étrusques et romaines"
cl010265089;stamnos;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12168";"Département des Antiquités grecques, étrusques et romaines"
cl010270260;stamnos;"peintre de la Villa Giulia";"vers -460";"G 408; Cp 728";"Département des Antiquités grecques, étrusques et romaines"
cl010251153;stamnos;"peintre cérétain de la villa Giulia";"-325 / -315  (4e quart IVe s. av. J.-C.)";"Cp 12859.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265487;stamnos;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12836";"Département des Antiquités grecques, étrusques et romaines"
cl010274414;stamnos;"groupe falisque F";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 415; Cp 1170";"Département des Antiquités grecques, étrusques et romaines"
cl010274418;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 419; ED 242; N 2438";"Département des Antiquités grecques, étrusques et romaines"
cl010250832;stamnos;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12871.1";"Département des Antiquités grecques, étrusques et romaines"
cl010498542;stamnos;"peintre de la Villa Giulia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNE 1306";"Département des Antiquités grecques, étrusques et romaines"
cl010274412;stamnos;"groupe falisque F";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 413; Cp 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010274419;stamnos;"peintre cérétain de Castellani";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 420; Cp 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010264537;stamnos;"peintre de la Villa Giulia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10762";"Département des Antiquités grecques, étrusques et romaines"
cl010260354;stamnos;"peintre de Funnel de Wurtzbourg";"-325 / -315  (4e quart IVe s. av. J.-C.)";"CA 2602";"Département des Antiquités grecques, étrusques et romaines"
cl010274415;stamnos;"peintre cérétain de Castellani";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 416; Cp 1165";"Département des Antiquités grecques, étrusques et romaines"
cl010274417;stamnos;"peintre des épaulettes";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 418; Cp 1147";"Département des Antiquités grecques, étrusques et romaines"
cl010274421;stamnos;;"vers -320";"K 422; Cp 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010285351;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 4161";"Département des Antiquités grecques, étrusques et romaines"
cl010285358;stamnos;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 4180";"Département des Antiquités grecques, étrusques et romaines"
cl010287123;stamnos;;"-400 / -300  (IVe s. av. J.-C.)";"S 6948";"Département des Antiquités grecques, étrusques et romaines"
cl010250826;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12865.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251165;stamnos;"groupe falisque F";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12838.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251171;stamnos;"peintre cérétain de l'Académie américaine";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12863.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265509;stamnos;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12870";"Département des Antiquités grecques, étrusques et romaines"
cl010274413;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 414; ED 241; N 2436";"Département des Antiquités grecques, étrusques et romaines"
cl010274420;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 421; Cp 1088";"Département des Antiquités grecques, étrusques et romaines"
cl010285352;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 4162";"Département des Antiquités grecques, étrusques et romaines"
cl010285353;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 4163";"Département des Antiquités grecques, étrusques et romaines"
cl010297649;stamnos;"peintre cérétain de l'Académie américaine";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12864.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251169;stamnos;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"Cp 12835.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274416;stamnos;"groupe falisque A";"-330 / -310  (3e quart IVe s. av. J.-C.)";"K 417; Cp 930";"Département des Antiquités grecques, étrusques et romaines"
cl010251135;stamnos;"peintre cérétain de la villa Giulia";"-325 / -315  (4e quart IVe s. av. J.-C.)";"Cp 12857.1";"Département des Antiquités grecques, étrusques et romaines"
