ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020507884;Demi-coquille;"Le Brun, Charles";"vers 1674/1679";"INV 29847.38, Recto; Inventaire Le Brun, t. I L 429";"Département des Arts graphiques"
cl010005745;"figurine d'Aphrodite à la coquille";;"-30 / 395  (époque romaine)";"E 20787 B; AF 1052 ?; MG 3288";"Département des Antiquités égyptiennes"
cl010007808;"cuiller à fard à cuilleron coquille";;"-1550 / -1069  (Nouvel Empire)";"N 1732; Champollion n°12";"Département des Antiquités égyptiennes"
cl010004961;"cuiller à fard à cuilleron coquille";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1731 B; E 216 B ERR; LP 314";"Département des Antiquités égyptiennes"
cl010008535;"cuiller à fard à cuilleron coquille";;"-1550 / -1069  (Nouvel Empire)";"E 216; N 1731 A; Clot bey C 22 n°66";"Département des Antiquités égyptiennes"
cl010007440;"cuiller à fard à cuilleron coquille ; coupelle";;"-1550 / -1069  (Nouvel Empire)";"AF 10; LP 14; AF 171; Comte d'Hauterive n°470";"Département des Antiquités égyptiennes"
cl010256238;"Trésor de Boscoreale : coquille";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1996; MNC 2007";"Département des Antiquités grecques, étrusques et romaines"
cl010306633;"Fragment de pilastre avec coquille";;;"Ma 5919";"Département des Antiquités grecques, étrusques et romaines"
cl010256237;"Trésor de Boscoreale : coquille";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1995; MNC 2008";"Département des Antiquités grecques, étrusques et romaines"
cl010256457;"Trésor de Graincourt-lès-Havrincourt : coquille";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2216; MND 2133";"Département des Antiquités grecques, étrusques et romaines"
cl020592166;Coquille;"BRY Johann Theodor de";1596;"L 103 LR/28 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010100427;"Statuette : L'idole à la coquille.";"Gauguin, Paul";"1900 / 1915  (Début du XXe siècle)";"OA 9540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207815;"Décor de coquille et griffons";"Le Brun, Charles";"vers 1674/1689";"INV 30034, Recto; NIII 12718; MA 10527; Guiffrey et Marcel G 8491; vol.12, p.267";"Département des Arts graphiques"
cl010100857;"Coupe en forme de coquille";"Miseroni, Gasparo";;"OA 10305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221192;"Côteau boisé et une coquille";"Chassériau, Théodore";;"RF 24813, Recto; vol.25, p.135";"Département des Arts graphiques"
cl020218185;"Vénus dans sa coquille";"Delacroix, Eugène";;"RF 10387, Recto; vol.23, p.50";"Département des Arts graphiques"
cl020517466;"La coquille";"Rembrandt, Harmensz. van Rijn";1650;"2412 LR/ Recto; 3193";"Département des Arts graphiques"
cl020542678;"La coquille";"Rembrandt, Harmensz. van Rijn";;"12082 LR/ Recto; 18515; vol.7, p.5";"Département des Arts graphiques"
cl020500633;"Animal marin soutenant une double coquille";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173.12, Recto; NIII 23745; MA 12589; vol.0";"Département des Arts graphiques"
cl020225049;"Vénus couchée dans une coquille";"Chassériau, Théodore";;"RF 26437, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020207817;"Décor de griffons, coquille et trophée d'armes";"Le Brun, Charles";"vers 1674/1689";"INV 30036, Recto; NIII 12722; MA 10527; Guiffrey et Marcel G 8493; vol.12, p.268";"Département des Arts graphiques"
cl020562207;"Pied d'un grand vase (?) surmonté d'une coquille";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 24; vol.33, p.176";"Département des Arts graphiques"
cl010116552;"Boîte en forme de coquille";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508032;"Décor de coquille et feuilles";"Le Brun, Charles";"vers 1682/1684";"INV 29847.188, Recto; Inventaire Le Brun, t. II M 2628";"Département des Arts graphiques"
cl020563428;"Figure féminine nue, allongée à l'intérieur d'une coquille";"Hugues, Jean-Baptiste";1897;"RF 51957, 35; vol.33, p.229";"Département des Arts graphiques"
cl010097056;"Coupe en forme de coquille";"Mayer, Johann Daniel";"1600 / 1700  (XVIIe siècle)";"OA 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104683;"Coupe en forme de coquille";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112544;"Vénus à la coquille ; Lutteurs antiques devant une palissade";"Perrier, François";;"RF 946, Recto; Inv. français, t. XIII B 1107; vol.19, p.78";"Département des Arts graphiques"
cl010096562;"Coupe en forme de coquille";"Mayer, Johann Daniel";"1600 / 1700  (XVIIe siècle)";"MR 185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096563;"Coupe en forme de coquille";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110494;"Coupe en forme de coquille";"Metellino, Giovanni Battista";"1600 / 1700  (XVIIe siècle)";"MR 462; MV 837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563438;"Deux croquis d'une figure féminine nue sortant d'une coquille";"Hugues, Jean-Baptiste";"Vers 1901/1906";"RF 51956, 49; vol.33, p.223";"Département des Arts graphiques"
cl010096594;"Coupe en forme de coquille";"Metellino, Giovanni Battista";"1600 / 1700  (XVIIe siècle)";"MR 288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107033;"Coupe en forme de coquille";;"1550 / 1685  (2e moitié du XVIe siècle)";"OA 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098245;"Camée sur coquille : la Nativité";;"1500 / 1515  (Début du XVIe siècle)";"OA 2781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104502;"Coupe en forme de coquille";;"1550 / 1580  (2e moitié du XVIe siècle [?])";"MR 270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108168;"Coupe en forme de coquille";;"1600 / 1700  (XVIIe siècle)";"MR 479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118037;"Montre en forme de coquille.";"Vallier, Jean";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
