ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010324011;"Deux tessons";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/755 a, b";"Département des Arts de l'Islam"
cl010317573;"Lot de sept tessons";;;"AFI 794";"Département des Arts de l'Islam"
cl010319831;"Ensemble de 68 tessons de verres islamiques (tessons d'un gobelet)";;"1150 / 1250  (2ème moitié du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 2252; SN 710";"Département des Arts de l'Islam"
cl010316375;"Lot de trois tessons";;;"AFI 1662";"Département des Arts de l'Islam"
cl010316476;"Lot de 13 tessons";;"1400 / 1500  (XVe siècle)";"AFI 1748";"Département des Arts de l'Islam"
cl010317547;"Lot de neuf tessons";;;"AFI 775";"Département des Arts de l'Islam"
cl010317593;"Lot de onze tessons";;;"AFI 808";"Département des Arts de l'Islam"
cl010317726;"Ensemble de 5 tessons";;;"AFI 931; KH. MAREAA 111; KH. MAREAA 106; KH. MAREAA 113; KH. MAREAA 118; KH. MAREAA 110";"Département des Arts de l'Islam"
cl010322904;"Lot de 17 tessons";;;"MAO 936/1813";"Département des Arts de l'Islam"
cl010322905;"Lot de 20 tessons";;;"MAO 936/1814";"Département des Arts de l'Islam"
cl010323998;"Lot de quatre tessons";;"1300 / 1400  (XIVe siècle [?])";"MAO 936/744";"Département des Arts de l'Islam"
cl010315640;"Ensemble de 7 tessons";;;"AFI 1098; AZAZ 6/33; AZAZ 6/26; AZAZ 6/4; AZAZ 235; AZAZ 265; AZAZ 6/5; AZAZ 216; AZAZ 212";"Département des Arts de l'Islam"
cl010315858;"Lot de 7 tessons";;;"AFI 1174; ALEP CITADEL 5 a 4; ALEP CITADEL 5 a 42; ALEP CITADEL 5 a 41; ALEP CITADEL 5 a 43; ALEP CITADEL 5 a 3; ALEP CITADEL 5 a 46";"Département des Arts de l'Islam"
cl010316455;"Lot de 5 tessons";;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 1731";"Département des Arts de l'Islam"
cl010316456;"Lot de 7 tessons";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 1732";"Département des Arts de l'Islam"
cl010317546;"Lot de neuf tessons";;;"AFI 774";"Département des Arts de l'Islam"
cl010322927;"Lot de 14 tessons";;;"MAO 936/1833";"Département des Arts de l'Islam"
cl010333952;"Lot de 22 tessons";;"1000 / 1200  (XIe siècle)";"AD PR 2010/13 .15; UCAD PR 2010/13 .15";"Département des Arts de l'Islam"
