ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010001224;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 7089; W 222";"Département des Antiquités égyptiennes"
cl010001225;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 7089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001237;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 7077; W 523";"Département des Antiquités égyptiennes"
cl010001242;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 7053 R";"Département des Antiquités égyptiennes"
cl010001247;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 7007 B; E 7004 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001303;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6919; W 450";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001304;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6920; W 743";"Département des Antiquités égyptiennes"
cl010001305;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6921; W 886";"Département des Antiquités égyptiennes"
cl010001306;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6921; W 886";"Département des Antiquités égyptiennes"
cl010001307;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6921; W 886";"Département des Antiquités égyptiennes"
cl010001308;"papyrus documentaire";;;"E 6887";"Département des Antiquités égyptiennes"
cl010001389;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6896 A";"Département des Antiquités égyptiennes"
cl010001460;papyrus;;;"E 6873 C";"Département des Antiquités égyptiennes"
cl010001461;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6873; W 642";"Département des Antiquités égyptiennes"
cl010001462;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6872; E 6874 ERR; W 643";"Département des Antiquités égyptiennes"
cl010001463;papyrus;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 6870 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001464;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6869; W 382";"Département des Antiquités égyptiennes"
cl010001476;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 7038";"Département des Antiquités égyptiennes"
cl010001497;papyrus;;"395 / 641  (époque byzantine)";"E 6910; W 541";"Département des Antiquités égyptiennes"
cl010001498;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6910; W 542";"Département des Antiquités égyptiennes"
cl010001499;"papyrus documentaire ; fragment";;"500 / 699  (époque byzantine ; époque islamique)";"E 6910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001500;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6910; W 546";"Département des Antiquités égyptiennes"
cl010001501;papyrus;;"395 / 641  (époque byzantine)";"E 6910; W 547";"Département des Antiquités égyptiennes"
cl010001502;papyrus;;"395 / 641  (époque byzantine)";"E 6910; W 545";"Département des Antiquités égyptiennes"
cl010001503;papyrus;;"395 / 641  (époque byzantine)";"E 6869 ?; E 6864 G ERR; W App. 73";"Département des Antiquités égyptiennes"
cl010001504;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6920; W 744";"Département des Antiquités égyptiennes"
cl010001505;papyrus;;"395 / 641  (époque byzantine)";"E 6920; W 746";"Département des Antiquités égyptiennes"
cl010001506;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6920; W 745";"Département des Antiquités égyptiennes"
cl010001507;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001508;"papyrus documentaire ; fragment";;"500 / 699  (époque byzantine ; époque islamique)";"E 6912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001509;papyrus;;"395 / 641  (époque byzantine)";"E 6912; W 616";"Département des Antiquités égyptiennes"
cl010001510;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6916";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001511;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6918; W 553";"Département des Antiquités égyptiennes"
cl010001512;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6919; W 448";"Département des Antiquités égyptiennes"
cl010001541;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 7120; W 482";"Département des Antiquités égyptiennes"
cl010001544;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 7121; W 689";"Département des Antiquités égyptiennes"
cl010001549;"papyrus documentaire";;"500 / 699  (époque byzantine ; époque islamique)";"E 7121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001555;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 7331; W 726";"Département des Antiquités égyptiennes"
cl010001576;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 7087";"Département des Antiquités égyptiennes"
cl010001616;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 7100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001617;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 7100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001618;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 7100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001619;"parchemin ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 7100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001625;papyrus;;;"E 6873";"Département des Antiquités égyptiennes"
cl010001626;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6899; W 758";"Département des Antiquités égyptiennes"
cl010001627;papyrus;;"395 / 641  (époque byzantine)";"E 6907; W 635";"Département des Antiquités égyptiennes"
cl010001628;"papyrus documentaire";;635;"E 6908; W IX";"Département des Antiquités égyptiennes"
cl010001629;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6896 B";"Département des Antiquités égyptiennes"
cl010001630;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6899; W 756";"Département des Antiquités égyptiennes"
cl010001632;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6863 E; W 126";"Département des Antiquités égyptiennes"
cl010001633;papyrus;;533;"E 6846 + E 6863 F; E 6846; E 6863 F; W App. 127; W 595";"Département des Antiquités égyptiennes"
cl010001698;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6907; W 634";"Département des Antiquités égyptiennes"
cl010001700;papyrus;;;"E 6873 B";"Département des Antiquités égyptiennes"
cl010001753;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6874";"Département des Antiquités égyptiennes"
cl010001754;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6863 G; W 128";"Département des Antiquités égyptiennes"
cl010001755;papyrus;;;"E 6863 Q; W 137";"Département des Antiquités égyptiennes"
cl010001756;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6863 P; W 136";"Département des Antiquités égyptiennes"
cl010001758;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6921; W 886";"Département des Antiquités égyptiennes"
cl010001759;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6929; W 622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001760;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6929; W 628";"Département des Antiquités égyptiennes"
cl010001761;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6934; W CXXVIII";"Département des Antiquités égyptiennes"
cl010001762;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6937; W CXXVII";"Département des Antiquités égyptiennes"
cl010001763;"papyrus documentaire ; fragment";;"500 / 699  (époque byzantine ; époque islamique)";"E 6944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001820;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6944; W 819";"Département des Antiquités égyptiennes"
cl010001821;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6944; W 821";"Département des Antiquités égyptiennes"
cl010001823;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6944; W 824";"Département des Antiquités égyptiennes"
cl010001824;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6951; W 523";"Département des Antiquités égyptiennes"
cl010001825;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6951; W 523";"Département des Antiquités égyptiennes"
cl010001826;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6863 C + E 6951; E 6863 C; E 6951; W LXIII ter";"Département des Antiquités égyptiennes"
cl010001827;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6952 B; W App. 2";"Département des Antiquités égyptiennes"
cl010001828;papyrus;;"542 / 558  (époque byzantine)";"E 6952 D; W App. 4";"Département des Antiquités égyptiennes"
cl010001829;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6952 D; W App. 7";"Département des Antiquités égyptiennes"
cl010001936;"papyrus documentaire";;;"E 6842 B; W XXVI";"Département des Antiquités égyptiennes"
cl010001937;"papyrus documentaire";;;"E 6842 A; W XXVI";"Département des Antiquités égyptiennes"
cl010002198;papyrus;;"641 / 1952  (époque islamique)";"E 7352 1; E 7352 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002229;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7594; ODL 159";"Département des Antiquités égyptiennes"
cl010002379;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 7264; ODL 85";"Département des Antiquités égyptiennes"
cl010002847;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 7258; ODL 902";"Département des Antiquités égyptiennes"
cl010003039;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"E 7281; ODL 298";"Département des Antiquités égyptiennes"
cl010003080;ostracon;;"41 / 54  (Claude)";"E 7173; ODL 76; R 1012";"Département des Antiquités égyptiennes"
cl010003085;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 7598; ODL 71";"Département des Antiquités égyptiennes"
cl010003348;ostracon;;;"E 7206; OGL 1571";"Département des Antiquités égyptiennes"
cl010003356;papyrus;;;"E 6873 A";"Département des Antiquités égyptiennes"
cl010039290;papyrus;;;"E 6846; W 871";"Département des Antiquités égyptiennes"
cl010039291;papyrus;;;"E 6846; W 871";"Département des Antiquités égyptiennes"
cl010039292;papyrus;;;"E 6846; W 875 ?; W 876 ?";"Département des Antiquités égyptiennes"
cl010039293;papyrus;;;"E 6846 23-8; W 562";"Département des Antiquités égyptiennes"
cl010039294;papyrus;;;"E 6846 23-8; W 563";"Département des Antiquités égyptiennes"
cl010039295;papyrus;;;"E 6846 23-8";"Département des Antiquités égyptiennes"
cl010039296;papyrus;;;"E 6846 23-8; W 565";"Département des Antiquités égyptiennes"
cl010039297;papyrus;;;"E 6846 23-8";"Département des Antiquités égyptiennes"
cl010039298;papyrus;;;"E 6846 23-8";"Département des Antiquités égyptiennes"
cl010039299;papyrus;;;"E 6846 23-8; W 562";"Département des Antiquités égyptiennes"
cl010039300;papyrus;;;"E 6846 23-8; W 564";"Département des Antiquités égyptiennes"
cl010039301;papyrus;;;"E 6846 20.17; W 875";"Département des Antiquités égyptiennes"
cl010039302;papyrus;;;"E 6846 20.17";"Département des Antiquités égyptiennes"
cl010039303;papyrus;;;"E 6846 20.17; W 851";"Département des Antiquités égyptiennes"
cl010039304;papyrus;;;"E 6846 20.17; W 850";"Département des Antiquités égyptiennes"
cl010039305;papyrus;;;"E 6846 20.17; W 851";"Département des Antiquités égyptiennes"
cl010039306;papyrus;;;"E 6846 20.17";"Département des Antiquités égyptiennes"
cl010039307;papyrus;;;"E 6846 20.17";"Département des Antiquités égyptiennes"
cl010039308;papyrus;;;"E 6846 20.17";"Département des Antiquités égyptiennes"
cl010039309;papyrus;;;"E 6846 20.17";"Département des Antiquités égyptiennes"
cl010039310;papyrus;;;"E 6846 20.17";"Département des Antiquités égyptiennes"
cl010039311;papyrus;;;"E 6846 20.17; W 852";"Département des Antiquités égyptiennes"
cl010039312;papyrus;;;"E 6846 20.17; W 851";"Département des Antiquités égyptiennes"
cl010039313;papyrus;;;"E 6846 20.17";"Département des Antiquités égyptiennes"
cl010039314;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039315;papyrus;;;"E 6846 21.4; W 853";"Département des Antiquités égyptiennes"
cl010039316;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039317;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039318;papyrus;;;"E 6846; W 855";"Département des Antiquités égyptiennes"
cl010039319;papyrus;;;"E 6846 A 4; W LXI bis";"Département des Antiquités égyptiennes"
cl010039320;papyrus;;;"E 6846 B 3";"Département des Antiquités égyptiennes"
cl010039321;papyrus;;;"E 6846 B 5; W LV";"Département des Antiquités égyptiennes"
cl010039325;papyrus;;;"E 6846; W LXV ter";"Département des Antiquités égyptiennes"
cl010039327;parchemin;;;"E 6847 14; W App. 38";"Département des Antiquités égyptiennes"
cl010039328;parchemin;;"300 / 699  (époque byzantine)";"E 6847 11-12; W App. 36; W App. 35";"Département des Antiquités égyptiennes"
cl010039511;papyrus;;;"E 6846 13 B";"Département des Antiquités égyptiennes"
cl010039512;papyrus;;;"E 6846 13 E";"Département des Antiquités égyptiennes"
cl010039515;papyrus;;;"E 6846 12; W XCII";"Département des Antiquités égyptiennes"
cl010039517;papyrus;;;"E 6846 10; W CXXV";"Département des Antiquités égyptiennes"
cl010039518;papyrus;;;"E 6846 9; W XCIII ter";"Département des Antiquités égyptiennes"
cl010039519;papyrus;;;"E 6846 6";"Département des Antiquités égyptiennes"
cl010039522;papyrus;;"600 / 699  (époque byzantine)";"E 6846 18; W LXVI";"Département des Antiquités égyptiennes"
cl010039528;papyrus;;;"E 6846 20; W CXXXIII";"Département des Antiquités égyptiennes"
cl010039529;papyrus;;;"E 6846 21; W XCI";"Département des Antiquités égyptiennes"
cl010039537;papyrus;;;"E 6846 23; W LX";"Département des Antiquités égyptiennes"
cl010039538;papyrus;;;"E 6846 22; W LXXVI";"Département des Antiquités égyptiennes"
cl010039539;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039540;papyrus;;;"E 6846 52";"Département des Antiquités égyptiennes"
cl010039541;papyrus;;;"E 6846 52";"Département des Antiquités égyptiennes"
cl010039542;papyrus;;;"E 6846 52";"Département des Antiquités égyptiennes"
cl010039543;papyrus;;;"E 6846; W App. 55";"Département des Antiquités égyptiennes"
cl010039544;papyrus;;;"E 6846; W App. 56";"Département des Antiquités égyptiennes"
cl010039545;papyrus;;;"E 6846; W App. 53";"Département des Antiquités égyptiennes"
cl010039546;papyrus;;;"E 6846 12; W App. 51";"Département des Antiquités égyptiennes"
cl010039547;papyrus;;;"E 6846 25 D; W 66";"Département des Antiquités égyptiennes"
cl010039548;papyrus;;;"E 6846 25 B; W 67";"Département des Antiquités égyptiennes"
cl010039549;papyrus;;;"E 6846 38-4";"Département des Antiquités égyptiennes"
cl010039550;papyrus;;;"E 6846; W 187";"Département des Antiquités égyptiennes"
cl010039551;papyrus;;"600 / 799  (époque byzantine ; époque islamique)";"E 6846; W 185";"Département des Antiquités égyptiennes"
cl010039552;papyrus;;;"E 6846; W 184";"Département des Antiquités égyptiennes"
cl010039553;papyrus;;;"E 6846; W 184 bis";"Département des Antiquités égyptiennes"
cl010039554;papyrus;;;"E 6846; W 352";"Département des Antiquités égyptiennes"
cl010039555;papyrus;;;"E 6846; W 367";"Département des Antiquités égyptiennes"
cl010039556;papyrus;;;"E 6846; W 353";"Département des Antiquités égyptiennes"
cl010039557;papyrus;;;"E 6846; W 354";"Département des Antiquités égyptiennes"
cl010039558;papyrus;;;"E 6846; W 356";"Département des Antiquités égyptiennes"
cl010039559;papyrus;;;"E 6846; W 391";"Département des Antiquités égyptiennes"
cl010039560;papyrus;;;"E 6846; W 386";"Département des Antiquités égyptiennes"
cl010039561;papyrus;;;"E 6846 67 C 12; W 340";"Département des Antiquités égyptiennes"
cl010039562;papyrus;;;"E 6846; W 336";"Département des Antiquités égyptiennes"
cl010039563;papyrus;;;"E 6846; W 328";"Département des Antiquités égyptiennes"
cl010039565;papyrus;;;"E 6846; W 320";"Département des Antiquités égyptiennes"
cl010039566;papyrus;;;"E 6846; W 390";"Département des Antiquités égyptiennes"
cl010039567;papyrus;;;"E 6846; W 326";"Département des Antiquités égyptiennes"
cl010039568;papyrus;;;"E 6846; W 325";"Département des Antiquités égyptiennes"
cl010039569;papyrus;;;"E 6846; W 323";"Département des Antiquités égyptiennes"
cl010039570;papyrus;;;"E 6846; W 324";"Département des Antiquités égyptiennes"
cl010039571;papyrus;;;"E 6846; W 490";"Département des Antiquités égyptiennes"
cl010039572;papyrus;;;"E 6846; W 440";"Département des Antiquités égyptiennes"
cl010039573;papyrus;;;"E 6846; W 443";"Département des Antiquités égyptiennes"
cl010039574;papyrus;;;"E 6846; W 434";"Département des Antiquités égyptiennes"
cl010039575;papyrus;;;"E 6846; W 438";"Département des Antiquités égyptiennes"
cl010039576;papyrus;;;"E 6846; W 403";"Département des Antiquités égyptiennes"
cl010039577;papyrus;;;"E 6846; W 426";"Département des Antiquités égyptiennes"
cl010039578;papyrus;;;"E 6846; W 486";"Département des Antiquités égyptiennes"
cl010039579;papyrus;;;"E 6846; W 456";"Département des Antiquités égyptiennes"
cl010039580;papyrus;;;"E 6846; W 457";"Département des Antiquités égyptiennes"
cl010039581;papyrus;;;"E 6846; W 459";"Département des Antiquités égyptiennes"
cl010039582;papyrus;;;"E 6846; W 459";"Département des Antiquités égyptiennes"
cl010039583;papyrus;;;"E 6846 26.10; W 431";"Département des Antiquités égyptiennes"
cl010039584;papyrus;;;"E 6846 26.10; W 430";"Département des Antiquités égyptiennes"
cl010039585;papyrus;;;"E 6846 26.10";"Département des Antiquités égyptiennes"
cl010039586;papyrus;;;"E 6846 26.10";"Département des Antiquités égyptiennes"
cl010039587;papyrus;;;"E 6846 26.10; W 429";"Département des Antiquités égyptiennes"
cl010039588;papyrus;;;"E 6846 26.10";"Département des Antiquités égyptiennes"
cl010039589;papyrus;;;"E 6846 26.10";"Département des Antiquités égyptiennes"
cl010039590;papyrus;;;"E 6846 26.10; W 432";"Département des Antiquités égyptiennes"
cl010039591;papyrus;;;"E 6846 26.10";"Département des Antiquités égyptiennes"
cl010039593;papyrus;;;"E 6846; W 609";"Département des Antiquités égyptiennes"
cl010039594;papyrus;;;"E 6846; W 608";"Département des Antiquités égyptiennes"
cl010039595;papyrus;;;"E 6846; W 598";"Département des Antiquités égyptiennes"
cl010039596;papyrus;;;"E 6846; W 594";"Département des Antiquités égyptiennes"
cl010039597;papyrus;;;"E 6846 26.10";"Département des Antiquités égyptiennes"
cl010039598;papyrus;;;"E 6846; W 597";"Département des Antiquités égyptiennes"
cl010039599;papyrus;;;"E 6846; W 600";"Département des Antiquités égyptiennes"
cl010039600;papyrus;;;"E 6846; W 596";"Département des Antiquités égyptiennes"
cl010039601;papyrus;;;"E 6846; W 599";"Département des Antiquités égyptiennes"
cl010039602;papyrus;;;"E 6846; W 584";"Département des Antiquités égyptiennes"
cl010039603;papyrus;;;"E 6846; W 584";"Département des Antiquités égyptiennes"
cl010039604;papyrus;;;"E 6846; W 579";"Département des Antiquités égyptiennes"
cl010039605;papyrus;;;"E 6846; W 578";"Département des Antiquités égyptiennes"
cl010039606;papyrus;;;"E 6846; W 581";"Département des Antiquités égyptiennes"
cl010039607;papyrus;;;"E 6846; W 511";"Département des Antiquités égyptiennes"
cl010039608;papyrus;;;"E 6846; W 518";"Département des Antiquités égyptiennes"
cl010039609;papyrus;;;"E 6846; W 561";"Département des Antiquités égyptiennes"
cl010039610;papyrus;;;"E 6846; W 518";"Département des Antiquités égyptiennes"
cl010039611;papyrus;;;"E 6846; W 590";"Département des Antiquités égyptiennes"
cl010039612;papyrus;;;"E 6846; W 753";"Département des Antiquités égyptiennes"
cl010039613;papyrus;;;"E 6846; W 741";"Département des Antiquités égyptiennes"
cl010039614;papyrus;;;"E 6846; W 708";"Département des Antiquités égyptiennes"
cl010039618;papyrus;;;"E 6846; W 763";"Département des Antiquités égyptiennes"
cl010039619;papyrus;;;"E 6846; W 868";"Département des Antiquités égyptiennes"
cl010039620;papyrus;;;"E 6846; W 839";"Département des Antiquités égyptiennes"
cl010039621;papyrus;;;"E 6846; W 839";"Département des Antiquités égyptiennes"
cl010039622;papyrus;;;"E 6846; W 869";"Département des Antiquités égyptiennes"
cl010039624;papyrus;;;"E 6846; W 868";"Département des Antiquités égyptiennes"
cl010039626;papyrus;;"300 / 699  (époque romaine ; époque byzantine)";"E 6846; W 870";"Département des Antiquités égyptiennes"
cl010039627;papyrus;;;"E 6846; W 870";"Département des Antiquités égyptiennes"
cl010039628;parchemin;;;"E 6847 3; W App. 28";"Département des Antiquités égyptiennes"
cl010039629;parchemin;;;"E 6847 4; W App. 29";"Département des Antiquités égyptiennes"
cl010039630;parchemin;;;"E 6847 1-2; W App. 27";"Département des Antiquités égyptiennes"
cl010039631;parchemin;;;"E 6847 9-10; W App. 35; W App. 34";"Département des Antiquités égyptiennes"
cl010039633;"papyrus documentaire";;"686 / 687  (époque byzantine)";"E 6868";"Département des Antiquités égyptiennes"
cl010039641;papyrus;;;"E 6862 2";"Département des Antiquités égyptiennes"
cl010039642;papyrus;;;"E 6862 2";"Département des Antiquités égyptiennes"
cl010039643;papyrus;;;"E 6862 2";"Département des Antiquités égyptiennes"
cl010039644;papyrus;;;"E 6862 2";"Département des Antiquités égyptiennes"
cl010039645;papyrus;;;"E 6862 2";"Département des Antiquités égyptiennes"
cl010039646;papyrus;;;"E 6862 2";"Département des Antiquités égyptiennes"
cl010039647;papyrus;;;"E 6862 2";"Département des Antiquités égyptiennes"
cl010039648;"papyrus documentaire";;;"E 6875";"Département des Antiquités égyptiennes"
cl010039672;papyrus;;;"E 6904 A";"Département des Antiquités égyptiennes"
cl010039690;papyrus;;;"E 6952 C; W App. 3";"Département des Antiquités égyptiennes"
cl010039692;papyrus;;;"E 6952 A; W App. 1";"Département des Antiquités égyptiennes"
cl010039763;"papyrus documentaire";;;"E 6862 1; W XIX";"Département des Antiquités égyptiennes"
cl010039764;papyrus;;;"E 6862 1";"Département des Antiquités égyptiennes"
cl010039765;papyrus;;;"E 6862 1";"Département des Antiquités égyptiennes"
cl010039766;papyrus;;;"E 6862 1";"Département des Antiquités égyptiennes"
cl010039767;papyrus;;;"E 6862 1";"Département des Antiquités égyptiennes"
cl010039768;papyrus;;;"E 6862 1";"Département des Antiquités égyptiennes"
cl010039769;papyrus;;;"E 6862 1";"Département des Antiquités égyptiennes"
cl010039770;papyrus;;;"E 6862 1";"Département des Antiquités égyptiennes"
cl010039771;papyrus;;;"E 6862 1";"Département des Antiquités égyptiennes"
cl010039772;papyrus;;;"E 6862 1";"Département des Antiquités égyptiennes"
cl010039785;papyrus;;;"E 7053";"Département des Antiquités égyptiennes"
cl010039787;papyrus;;;"E 6900";"Département des Antiquités égyptiennes"
cl010039796;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039797;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039798;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039799;papyrus;;;"E 6846; W 389";"Département des Antiquités égyptiennes"
cl010039800;papyrus;;;"E 6846; W 392";"Département des Antiquités égyptiennes"
cl010039801;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039802;papyrus;;;"E 6846; W 435";"Département des Antiquités égyptiennes"
cl010039803;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039804;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039805;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039806;papyrus;;;"E 6846; W 433";"Département des Antiquités égyptiennes"
cl010039807;papyrus;;;"E 6846; W 436";"Département des Antiquités égyptiennes"
cl010039808;papyrus;;;"E 6846; W 436";"Département des Antiquités égyptiennes"
cl010039809;papyrus;;;"E 6846; W 861";"Département des Antiquités égyptiennes"
cl010039810;papyrus;;;"E 6846; W 489";"Département des Antiquités égyptiennes"
cl010039811;papyrus;;;"E 6846; W 488";"Département des Antiquités égyptiennes"
cl010039812;papyrus;;;"E 6846; W 487";"Département des Antiquités égyptiennes"
cl010039813;papyrus;;;"E 6846; W 873";"Département des Antiquités égyptiennes"
cl010039814;papyrus;;;"E 6846; W 857";"Département des Antiquités égyptiennes"
cl010039815;papyrus;;;"E 6846; W 858";"Département des Antiquités égyptiennes"
cl010039816;papyrus;;;"E 6846 53; W CXVIII";"Département des Antiquités égyptiennes"
cl010039817;papyrus;;;"E 6846; W 859";"Département des Antiquités égyptiennes"
cl010039818;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039819;papyrus;;;"E 6846; W 437";"Département des Antiquités égyptiennes"
cl010039820;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039821;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039822;papyrus;;;"E 6846; W 337";"Département des Antiquités égyptiennes"
cl010039823;papyrus;;;"E 6846; W 338";"Département des Antiquités égyptiennes"
cl010039824;papyrus;;;"E 6846; W 331";"Département des Antiquités égyptiennes"
cl010039825;papyrus;;;"E 6846; W 332";"Département des Antiquités égyptiennes"
cl010039826;papyrus;;;"E 6846; W 335";"Département des Antiquités égyptiennes"
cl010039827;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039828;papyrus;;;"E 6846; W 333";"Département des Antiquités égyptiennes"
cl010039829;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039830;papyrus;;;"E 6846 2; W 330";"Département des Antiquités égyptiennes"
cl010039831;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039832;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039833;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039834;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039835;papyrus;;;"E 6846; W 375";"Département des Antiquités égyptiennes"
cl010039836;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039837;papyrus;;;"E 6846; W 347";"Département des Antiquités égyptiennes"
cl010039838;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039839;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039840;papyrus;;;"E 6846; W 491";"Département des Antiquités égyptiennes"
cl010039841;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039842;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039843;papyrus;;;"E 6846; W 344";"Département des Antiquités égyptiennes"
cl010039844;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039845;papyrus;;;"E 6846; W 841";"Département des Antiquités égyptiennes"
cl010039846;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039847;papyrus;;;"E 6846; W 346";"Département des Antiquités égyptiennes"
cl010039848;papyrus;;;"E 6846; W 346 b";"Département des Antiquités égyptiennes"
cl010039849;papyrus;;;"E 6846; W 840";"Département des Antiquités égyptiennes"
cl010039875;papyrus;;;"E 7079; W 260";"Département des Antiquités égyptiennes"
cl010039892;papyrus;;;"E 7087; W 245";"Département des Antiquités égyptiennes"
cl010039918;parchemin;;"650 / 750  (début époque islamique)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010039997;papyrus;;;"E 6846; W 45";"Département des Antiquités égyptiennes"
cl010039998;papyrus;;;"E 6846; W 46";"Département des Antiquités égyptiennes"
cl010039999;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
