ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010012791;"égide double";;"-664 / -332  (Basse Époque)";"E 5703";"Département des Antiquités égyptiennes"
cl010097266;"Montre à double boîtier";"Corderoy, Philippe";"1685 / 1700  (Fin du XVIIe siècle)";"OA 685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010032776;"sceau à anneau";;;"E 10663; Hoffmann n° 435 (vente 1894)";"Département des Antiquités égyptiennes"
cl010104854;"Montre ronde à double boîtier";"Perigal ; Markham, Robert";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007086;"égide à contrepoids";;"-664 / -332  (Basse Époque)";"E 3761";"Département des Antiquités égyptiennes"
cl010117439;"Montre ronde à double boîtier";"Vieusseux, Jean et Mt";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117437;"Montre ronde à double boîtier";"Cox, James";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104856;"Montre ronde à double boîtier";"Cabrier, Charles";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010571;"pendentif ; statue";;"-664 / -332  (Basse Époque)";"N 4189 A";"Département des Antiquités égyptiennes"
cl010289501;"statuette ; miroir";;;"Br 151; MNC 617";"Département des Antiquités grecques, étrusques et romaines"
cl010117711;"Montre ronde à double boîtier assortie d'une châtelaine";"Ellicott, Edward";"1768 / 1770  (3e quart du XVIIIe siècle)";"OA 8606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008489;"figurine de Bès au tambourin ; pendentif";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"AF 2259 A";"Département des Antiquités égyptiennes"
cl010013422;amulette;;;"E 1286 BIS; Clot bey C 21 P n°312";"Département des Antiquités égyptiennes"
cl010010323;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3603 A";"Département des Antiquités égyptiennes"
cl010334557;amulette;;;"E 33619";"Département des Antiquités égyptiennes"
cl010023746;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4233";"Département des Antiquités égyptiennes"
cl010010754;"pendentif ; statue";;"-664 / -332 (?)  (Basse Époque)";"E 5777";"Département des Antiquités égyptiennes"
cl010010909;"pendentif ; statue";;"-664 / -332  (Basse Époque)";"E 16062";"Département des Antiquités égyptiennes"
cl010010755;"pendentif ; statue";;"-664 / -332  (Basse Époque)";"E 16063";"Département des Antiquités égyptiennes"
cl010004975;amulette;;;"E 18338; MG 829";"Département des Antiquités égyptiennes"
cl010004977;amulette;;;"E 18340; MG 831";"Département des Antiquités égyptiennes"
cl010035578;amulette;;;"AF 10396";"Département des Antiquités égyptiennes"
cl010372728;amulette;;;"E 1252; Clot bey C 21 P n°278";"Département des Antiquités égyptiennes"
cl010009713;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3735 A; Salt n°163 ?; 617";"Département des Antiquités égyptiennes"
cl010177652;"cachet ; pendentif";;"-1000 / -744  (Néo-élamite I)";"SB 3739";"Département des Antiquités orientales"
cl010004972;amulette;;;"E 18335; MG 826";"Département des Antiquités égyptiennes"
cl010004978;amulette;;;"E 19518; MG 2019";"Département des Antiquités égyptiennes"
cl010004980;amulette;;;"E 19519; MG 2020";"Département des Antiquités égyptiennes"
cl010005468;amulette;;;"E 18324; MG 815";"Département des Antiquités égyptiennes"
cl010035690;amulette;;;"AF 10421; Salt n°1761";"Département des Antiquités égyptiennes"
cl010005479;amulette;;;"E 18334; MG 825";"Département des Antiquités égyptiennes"
cl010025161;"figurine ; urne isiaque";;"-30 / 395  (époque romaine)";"AF 7821";"Département des Antiquités égyptiennes"
cl010005474;amulette;;;"E 18323; MG 8570; MG 814";"Département des Antiquités égyptiennes"
cl010035580;amulette;;;"AF 10398";"Département des Antiquités égyptiennes"
cl010372741;amulette;;;"Salt n°1224";"Département des Antiquités égyptiennes"
cl010026872;"pendentif ; amulette";;;"AF 9697; E 761 ?; N 4189; Clot bey C 16 n°112 ?";"Département des Antiquités égyptiennes"
cl010012465;amulette;;"-664 / -332  (Basse Époque)";"AF 12143; Champollion n°28 ?";"Département des Antiquités égyptiennes"
cl010134181;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 537; CCO A. 1036";"Département des Antiquités orientales"
cl010010003;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 4143 E";"Département des Antiquités égyptiennes"
cl010035572;amulette;;;"E 5071";"Département des Antiquités égyptiennes"
cl010011926;amulette;;"-664 / -332  (Basse Époque)";"E 1240; Clot bey C 21 P n°266";"Département des Antiquités égyptiennes"
cl010018743;"amulette oudjat sommaire";;;"AF 7152";"Département des Antiquités égyptiennes"
cl010005841;"urne isiaque";;"-30 / 395  (époque romaine)";"E 29806";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010032685;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10487";"Département des Antiquités égyptiennes"
cl010005473;amulette;;;"E 18329; MG 820";"Département des Antiquités égyptiennes"
cl010007908;amulette;;;"AF 2260; N 4473 ?";"Département des Antiquités égyptiennes"
cl010013087;flagellum;;"-664 / -332  (Basse Époque)";"N 4282 A; E 765; Clot bey C 16 n°116";"Département des Antiquités égyptiennes"
cl010033497;figurine;;;"E 19839; MG 2340";"Département des Antiquités égyptiennes"
cl010030609;"amulette ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27345 B";"Département des Antiquités égyptiennes"
cl010019955;pendentif;;"époque indéterminée";"E 3566 ?; Fould n°499 ?";"Département des Antiquités égyptiennes"
cl010012352;"amulette ; perle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 545";"Département des Antiquités égyptiennes"
