ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008434;"lame de hache à décor ajouré";;"-2033 / -1670  (Moyen Empire)";"E 11210";"Département des Antiquités égyptiennes"
cl010007874;"lame de hache à décor ajouré";;"-1550 / -1069  (Nouvel Empire)";"E 11230";"Département des Antiquités égyptiennes"
cl010009501;"scarabée ajouré";;"-1505 / -1493  (Thoutmosis I)";"AF 9735; E 5093 ?";"Département des Antiquités égyptiennes"
cl010019142;"scarabée ajouré";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 6319";"Département des Antiquités égyptiennes"
cl010030336;"scarabée ajouré";;"-1798 / -1789  (Maâkherourê Amenemhat IV)";"E 3396; AF 6454";"Département des Antiquités égyptiennes"
cl010029122;"scarabée ajouré";;;"E 5233";"Département des Antiquités égyptiennes"
cl010027847;"scarabée ajouré";;;"E 17918; MG 409";"Département des Antiquités égyptiennes"
cl010008401;"scarabée ajouré";;"-1480 / -1460  (Hatchepsout)";"N 562";"Département des Antiquités égyptiennes"
cl010028069;"scarabée ajouré";;;"E 17734; MG 235";"Département des Antiquités égyptiennes"
cl010028101;"scarabée ajouré";;;"E 17686; MG 187";"Département des Antiquités égyptiennes"
cl010027065;"scarabée ajouré";;;"E 3553; Fould n°333";"Département des Antiquités égyptiennes"
cl010042040;"décor architectural ; fragments";;"500 / 599  (époque byzantine)";"AF 4789; X 3261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018078;"scarabée ajouré";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 6280; AF 10105";"Département des Antiquités égyptiennes"
cl010020313;"scarabée ajouré";;"-1153 / -1147  (Ramsès IV)";"E 30979; EG 2753";"Département des Antiquités égyptiennes"
cl010015910;"scarabée ajouré";;"-690 / -664  (Nefertoumkhourê Taharqa)";"N 632; CC 243 ?; Champollion n°88 ?";"Département des Antiquités égyptiennes"
cl010027223;"scarabée ajouré";;;"E 17852; MG 343";"Département des Antiquités égyptiennes"
cl010077870;"scarabée ajouré";;;"AF 8732";"Département des Antiquités égyptiennes"
cl010027049;"scarabée ajouré";;;"E 5248";"Département des Antiquités égyptiennes"
cl010029637;"scarabée ajouré";;;"E 386";"Département des Antiquités égyptiennes"
cl010028784;"scarabée ajouré";;;"E 17802; MG 292";"Département des Antiquités égyptiennes"
cl010009507;"scarabée ajouré";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 10205";"Département des Antiquités égyptiennes"
cl010030527;"scarabée ajouré";;"-1550 / -1425  (début XVIIIe dynastie)";"E 2831; Clot bey C 21 F n°738";"Département des Antiquités égyptiennes"
cl010035899;"scarabée ajouré";;;"E 5191";"Département des Antiquités égyptiennes"
cl010024196;"scarabée ajouré";;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 1650";"Département des Antiquités égyptiennes"
cl010373979;"scarabée ajouré";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 8921";"Département des Antiquités égyptiennes"
cl010414803;"décor architectural";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 12797; S 13719; S 14420";"Département des Antiquités grecques, étrusques et romaines"
cl010028992;"scarabée ajouré";;;"E 3897";"Département des Antiquités égyptiennes"
cl010024197;"scarabée ajouré";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2035; Clot bey C 21 F n°728";"Département des Antiquités égyptiennes"
cl010029952;"scarabée ajouré";;;"E 6269";"Département des Antiquités égyptiennes"
cl010027886;"scarabée ajouré";;;"AF 11743";"Département des Antiquités égyptiennes"
cl010028085;"scarabée ajouré";;;"Durand n°839";"Département des Antiquités égyptiennes"
cl010021779;"amulette oudjat circonscrit ajouré";;;"E 1822; Clot bey C 21 F n°515";"Département des Antiquités égyptiennes"
cl010004166;"amulette oudjat circonscrit ajouré";;;"E 17986; MG 477";"Département des Antiquités égyptiennes"
cl010007974;"amulette oudjat circonscrit ajouré";;;"E 18008; MG 499";"Département des Antiquités égyptiennes"
cl010030149;"amulette oudjat rectangulaire ajouré";;;"E 2168 C; Clot bey C 21 F n°902 (19 perles de collier)";"Département des Antiquités égyptiennes"
cl010334450;"amulette oudjat quadruple ; amulette oudjat circonscrit ajouré";;"-664 / -332  (Basse Époque)";"ME 193; D.890.1.42";"Département des Antiquités égyptiennes"
cl010099112;"Pot à surprise ajouré";Anonyme;"vers 1640";"OA 456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010004167;"amulette oudjat circonscrit ajouré";;;"E 17993; MG 484";"Département des Antiquités égyptiennes"
cl010022142;"amulette oudjat circonscrit ajouré";;;"AF 7937";"Département des Antiquités égyptiennes"
cl010022386;"amulette oudjat circonscrit ajouré";;;"AF 7971";"Département des Antiquités égyptiennes"
cl010022558;"amulette oudjat rectangulaire ajouré";;;"E 11857";"Département des Antiquités égyptiennes"
cl010022567;"amulette oudjat rectangulaire ajouré";;;"E 14917";"Département des Antiquités égyptiennes"
cl010022569;"amulette oudjat rectangulaire ajouré";;;"E 14912";"Département des Antiquités égyptiennes"
cl010022934;"amulette oudjat circonscrit ajouré";;;"N 4731";"Département des Antiquités égyptiennes"
cl010022942;"amulette oudjat rectangulaire ajouré";;;"E 1819; AF 2756; Clot bey C 21 F n°512";"Département des Antiquités égyptiennes"
cl010027270;"amulette oudjat circonscrit ajouré";;;"E 17987; MG 478";"Département des Antiquités égyptiennes"
cl010027691;"amulette oudjat rectangulaire ajouré";;;"E 22261 O; MG 4762";"Département des Antiquités égyptiennes"
cl010037035;"amulette oudjat rectangulaire ajouré";;;"E 24586";"Département des Antiquités égyptiennes"
cl010375257;"scarabée détaillé ; scarabée ajouré";;"-1862 / -1757 (?)  (fin XIIe dynastie [?] ; début XIIIe dynastie [?])";"E 22803; Curtis n°304";"Département des Antiquités égyptiennes"
cl010374138;"scarabée détaillé ; scarabée ajouré";;;"E 420";"Département des Antiquités égyptiennes"
cl010004168;"amulette oudjat circonscrit ajouré";;;"E 17985; MG 476";"Département des Antiquités égyptiennes"
cl010022076;"amulette oudjat circonscrit ajouré";;;"AF 1927";"Département des Antiquités égyptiennes"
cl010022559;"amulette oudjat rectangulaire ajouré";;;"E 11859";"Département des Antiquités égyptiennes"
cl010026710;"amulette oudjat circonscrit ajouré";;;"E 17991; MG 482";"Département des Antiquités égyptiennes"
cl010372784;"amulette oudjat circonscrit ajouré";;"-1069 / -664  (Troisième Période intermédiaire)";"E 17989; MG 480";"Département des Antiquités égyptiennes"
cl010373617;"amulette oudjat circonscrit ajouré";;;"E 18020; MG 511";"Département des Antiquités égyptiennes"
cl010372449;"amulette oudjat rectangulaire ajouré";;;"E 4755";"Département des Antiquités égyptiennes"
cl010026715;"perle en pastille rectangulaire ; pendentif ; amulette oudjat rectangulaire ajouré";;;"E 18131; MG 622";"Département des Antiquités égyptiennes"
cl010020060;"amulette oudjat circonscrit ajouré";;;"E 15095; T. 151";"Département des Antiquités égyptiennes"
cl010021981;"amulette oudjat circonscrit ajouré";;;"AF 7880";"Département des Antiquités égyptiennes"
cl010022119;"amulette oudjat circonscrit ajouré";;;"AF 7897";"Département des Antiquités égyptiennes"
cl010022557;"amulette oudjat rectangulaire ajouré";;;"E 11856";"Département des Antiquités égyptiennes"
cl010035851;"amulette oudjat circonscrit ajouré";;;"E 18125; MG 616";"Département des Antiquités égyptiennes"
cl010084890;"amulette oudjat circonscrit ajouré";;;"E 11847";"Département des Antiquités égyptiennes"
cl010021778;"amulette oudjat circonscrit ajouré ; amulette";;;"E 1821; AF 2743; Clot bey C 21 F n°514";"Département des Antiquités égyptiennes"
cl010116519;"Socle triangulaire ajouré";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121607;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.31";"Département des Antiquités orientales"
cl010099096;"Coffret ajouré en cuivre doré";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010032767;"bague à axe à extrémités enroulées ; scarabée ajouré";;"-1550 / -1069  (Nouvel Empire)";"AF 2460; LP 91 ?";"Département des Antiquités égyptiennes"
cl010255556;pectoral;;;"Bj 1";"Département des Antiquités grecques, étrusques et romaines"
cl010042066;patère;;"395 / 641  (époque byzantine)";"E 11136; X 5264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010329310;"Coupe au bandeau ajouré";;"1100 / 1200  (XIIe siècle)";"OA 6126";"Département des Arts de l'Islam"
cl010021262;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 4033 1; Durand n°2011";"Département des Antiquités égyptiennes"
cl010021258;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 1; Durand n°2002";"Département des Antiquités égyptiennes"
cl010102933;"Quatre fragments d'élément d'applique ajouré à décor de volutes, en bronze";Anonyme;;"OA 6015 BIS 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116512;"Coupe ronde à fond ajouré";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100254;"Coffret rectangulaire à couvercle bombé et à décor ajouré d'entrelacs gothiques";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 9046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010414785;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12779";"Département des Antiquités grecques, étrusques et romaines"
cl010414790;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12784";"Département des Antiquités grecques, étrusques et romaines"
cl010414800;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12794";"Département des Antiquités grecques, étrusques et romaines"
cl010414801;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12795";"Département des Antiquités grecques, étrusques et romaines"
cl010414802;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12796";"Département des Antiquités grecques, étrusques et romaines"
cl010414810;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12804";"Département des Antiquités grecques, étrusques et romaines"
cl010414818;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12812";"Département des Antiquités grecques, étrusques et romaines"
cl010414829;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12823";"Département des Antiquités grecques, étrusques et romaines"
cl010414860;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12854";"Département des Antiquités grecques, étrusques et romaines"
cl010414788;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12782";"Département des Antiquités grecques, étrusques et romaines"
cl010414791;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12785";"Département des Antiquités grecques, étrusques et romaines"
cl010414796;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12790";"Département des Antiquités grecques, étrusques et romaines"
cl010414798;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12792";"Département des Antiquités grecques, étrusques et romaines"
cl010414820;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12814";"Département des Antiquités grecques, étrusques et romaines"
cl010414825;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12819";"Département des Antiquités grecques, étrusques et romaines"
cl010414841;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12835";"Département des Antiquités grecques, étrusques et romaines"
cl010414845;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12839";"Département des Antiquités grecques, étrusques et romaines"
cl010414853;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12847";"Département des Antiquités grecques, étrusques et romaines"
cl010414862;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12856";"Département des Antiquités grecques, étrusques et romaines"
cl010414866;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12860";"Département des Antiquités grecques, étrusques et romaines"
cl010414867;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12861";"Département des Antiquités grecques, étrusques et romaines"
cl010414868;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12862";"Département des Antiquités grecques, étrusques et romaines"
cl010414869;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12863";"Département des Antiquités grecques, étrusques et romaines"
cl010414778;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12772";"Département des Antiquités grecques, étrusques et romaines"
cl010414786;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12780";"Département des Antiquités grecques, étrusques et romaines"
cl010414789;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12783";"Département des Antiquités grecques, étrusques et romaines"
cl010414797;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12791";"Département des Antiquités grecques, étrusques et romaines"
cl010414811;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12805";"Département des Antiquités grecques, étrusques et romaines"
cl010414823;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12817";"Département des Antiquités grecques, étrusques et romaines"
cl010414835;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12829";"Département des Antiquités grecques, étrusques et romaines"
cl010414854;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12848";"Département des Antiquités grecques, étrusques et romaines"
cl010414863;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12857";"Département des Antiquités grecques, étrusques et romaines"
cl010424979;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14704";"Département des Antiquités grecques, étrusques et romaines"
cl010199554;cuiller;;;"B 178; B 178";"Département des Antiquités orientales"
cl010115704;"Pot ajouré à large bec et quatre anses";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2350; D. 75.18.5; N 136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114386;"Pot à anse couvert, ajouré et à double fond (chaufferette ?)";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"MRR 112; ADL 7608; V 18 n° 725; N 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010414806;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12800";"Département des Antiquités grecques, étrusques et romaines"
cl010414822;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12816";"Département des Antiquités grecques, étrusques et romaines"
cl010414826;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12820";"Département des Antiquités grecques, étrusques et romaines"
