ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009361;"plan en relief";;;"E 14762";"Département des Antiquités égyptiennes"
cl010276670;"relief votif";;"-300 / -200  (IIIe s. av. J.-C.)";"Ma 2855";"Département des Antiquités grecques, étrusques et romaines"
cl010279054;"relief votif";;"vers -310";"Ma 756; MR 837; N 828 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020022257;"Plan en relief du château de Windsor en 1672";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6992, Recto; Inv. français, t. XIII B 1376; vol.21, p.326";"Département des Arts graphiques"
cl010275837;relief;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 182; MR 851; N 128";"Département des Antiquités grecques, étrusques et romaines"
cl010278902;relief;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 56; MR 846";"Département des Antiquités grecques, étrusques et romaines"
cl010275899;relief;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 1891";"Département des Antiquités grecques, étrusques et romaines"
cl010278535;relief;;;"MND 1420; Ma 5057";"Département des Antiquités grecques, étrusques et romaines"
cl010276791;relief;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 30; MR 738; N 215";"Département des Antiquités grecques, étrusques et romaines"
cl010250007;"relief architectural";;"15 / 16  (1e quart Ie s. ap. J.-C.)";"Ma 1096; MR 852; N 1599";"Département des Antiquités grecques, étrusques et romaines"
cl010278481;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 50; MR 847; N 1628";"Département des Antiquités grecques, étrusques et romaines"
cl010303579;"relief architectural";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 440; Ma 3295.3";"Département des Antiquités grecques, étrusques et romaines"
cl010303577;"relief architectural";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 440; Ma 3295.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277757;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 412; MR 723; N 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010279279;"relief architectural";;"50 / 125  (3e quart Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"MNC 1786; Ma 992";"Département des Antiquités grecques, étrusques et romaines"
cl010278032;"relief ; sarcophage";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 445; MR 838; N 992";"Département des Antiquités grecques, étrusques et romaines"
cl010022913;"relief mural ; tambour de porte";;"-2430 / -2195 (?)  (fin Ve dynastie [?] ; VIe dynastie [?])";"C 157; N 307; IM 4219";"Département des Antiquités égyptiennes"
cl010277246;"relief votif";;"-410 / -400  (4e quart Ve s. av. J.-C.)";"MND 472; Ma 3580";"Département des Antiquités grecques, étrusques et romaines"
cl010278300;"relief votif";;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 462; Ma 4773";"Département des Antiquités grecques, étrusques et romaines"
cl010275275;"relief architectural";;"150 / 200  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"Ma 1098; MR 848";"Département des Antiquités grecques, étrusques et romaines"
cl010252464;relief;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 1678.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271499;"relief architectural";"atelier libyen";"1930 / 1931  (2e quart XXe s. ap. J.-C.)";"Gy 1392; MND 1858";"Département des Antiquités grecques, étrusques et romaines"
cl010271616;"Tirage d'un relief de l'Ara Pietatis Augustae, dit “relief Medicis”.";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1840  (2e quart XIXe s. ap. J.-C.)";"Gy 1570";"Département des Antiquités grecques, étrusques et romaines"
cl010097022;"Haut-relief en albâtre dans un cadre noir : un paysage";;"1700 / 1800  (XVIIIe siècle)";"MS 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346834;"relief architectural";;"-200 / -100  (IIe s. av. J.-C.)";"502 / 2200-004";"Département des Antiquités grecques, étrusques et romaines"
cl010346837;"relief architectural";;"-200 / -100  (IIe s. av. J.-C.)";"D 863.1.8";"Département des Antiquités grecques, étrusques et romaines"
cl010275700;"Sacrifiantes Borghèse";;;"Ma 1641; MR 822; N 1187";"Département des Antiquités grecques, étrusques et romaines"
cl010100267;"Bas-relief : Agonie";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1712; OA 9093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100269;"Bas-relief : funérailles";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1715; OA 9096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097103;"Bas-relief : sainte Catherine";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010280755;"plaque de Milo (?)";;"-450 / -400  (4e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 906";"Département des Antiquités grecques, étrusques et romaines"
cl010116566;"Relief d'applique : Arrestation du Christ";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle [?])";"OA 7270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270923;"Tirage d’une stèle funéraire attique Le haut-relief représente un homme (Thraséos du dème de Perithoidai), debout de trois-quarts et vêtu d'un himation, serrant la main (dexiosis) d'une femme (Evandréia), assise sur un tabouret, vêtue d'un chiton et d'un himation. Entre eux, à l'arrière-plan apparaît une petite fille (servante) la tête appuyée sur la main droite en signe d'affliction. Une inscription en grec, gravée sur l'architrave, indique les noms des personnages. Le moulage ne présente ni les mains droites de la femme et de l'homme debout, ni le pied arrière du siège.";"atelier de Berlin";"1884 / 1933  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0517";"Département des Antiquités grecques, étrusques et romaines"
cl010275681;"danseuses Borghèse";;"125 / 150  (2e quart IIe s. ap. J.-C. [?])";"Ma 1612; MR 747; N 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010112548;"Relief d'applique : le Baiser de Judas";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle [?])";"OA 7869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303580;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 704; MND 704; MND 705; Ma 3297.1; Ma 3297";"Département des Antiquités grecques, étrusques et romaines"
cl010279113;"stèle funéraire";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"LP 221; Ma 817; N 1120";"Département des Antiquités grecques, étrusques et romaines"
