ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010164839;"porte de tombeau";;"300 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 3989";"Département des Antiquités orientales"
cl010165782;"porte de tombeau";;;"AO 5057; 84";"Département des Antiquités orientales"
cl020000106;"Christ porté au Tombeau";"Bandinelli, Baccio";;"INV 95, Recto; NIII 273; MA 269; Inventaire italien, t. IX FV 9; vol.1, p.16";"Département des Arts graphiques"
cl020006318;"Christ porté au Tombeau";"Cambiaso, Luca";;"INV 9248, Recto; NIII 6630; MA 6158; vol.4, p.402";"Département des Arts graphiques"
cl020110950;"Le Christ porté au tombeau";"Sabatini, Lorenzo";;"INV 20717, Recto; NIII 3322; MA 3149; Inventaire italien, t. XII RS 376; vol.8, p.409";"Département des Arts graphiques"
cl020110889;"Le Christ porté au Tombeau";"Weyden, Rogier van der";;"INV 20666, Recto; NIII 8905; MA 8407; Primitifs des Pays-Bas P 16; vol.8, p.399";"Département des Arts graphiques"
cl020009204;"Le Christ porté au tombeau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6659, Recto; NIII 4517; MA 4261; vol.3, p.343";"Département des Arts graphiques"
cl020001097;"Le Christ porté au tombeau";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 598, Recto; NIII 567; MA 560; vol.1, p.105";"Département des Arts graphiques"
cl020208725;"Le Christ porté au tombeau";"MASQUELIER Claude Louis";1809;"INV 30888, Recto; MI 47; NIII 35436; Guiffrey et Marcel G 9478.IX; vol.12, p.414";"Département des Arts graphiques"
cl020143638;"Le Christ porté au Tombeau";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 7; vol.30, p.12";"Département des Arts graphiques"
cl020007651;"Le Christ porté au Tombeau";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 5308, Recto; NIII 3619; MA 3433; vol.3, p.109";"Département des Arts graphiques"
cl020107307;"Le Christ porté au tombeau";"Bramer, Leonaert";;"INV 22521, Recto; NIII 8607; MA 8128; Hollandais H 142; vol.9, p.324";"Département des Arts graphiques"
cl020107318;"Le Christ porté au tombeau";"Bramer, Leonaert";;"INV 22530, Recto; NIII 28821; MA 12638; Hollandais H 143; vol.9, p.325";"Département des Arts graphiques"
cl020006320;"Le Christ porté au tombeau";"Cambiaso, Luca";;"INV 9250, Recto; NIII 31801; vol.4, p.403";"Département des Arts graphiques"
cl020004630;"Le Christ porté au tombeau";"BRIZIO Francesco";;"INV 7687, Recto; NIII 5163; MA 4846; Inventaire italien, t. VII Q 143; vol.4, p.142";"Département des Arts graphiques"
cl020113615;"Le Christ porté au Tombeau";"Tiepolo, Giandomenico";;"RF 1713.BIS, 80; vol.19, p.136";"Département des Arts graphiques"
cl010155006;"linteau de porte";;"324 / 638  (Byzantin)";"AO 3095";"Département des Antiquités orientales"
cl020011388;"Le Christ porté au tombeau";"Collin de Vermont, Hyacinthe";;"INV 25257, Recto; NIII 13593; MA 10924; vol.10, p.284";"Département des Arts graphiques"
cl020104937;"Le Christ porté au tombeau";"POLLINI Cesare";;"INV 14650, Recto; NIII 27285; MA 12623; vol.6, p.457";"Département des Arts graphiques"
cl020004885;"Le Christ mort porté au tombeau";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7935, Recto; NIII 7162; MA 6671; Inventaire italien, t. VII Q 168; vol.4, p.183";"Département des Arts graphiques"
cl010137920;"gond de porte";;;"AO 13204";"Département des Antiquités orientales"
cl020603409;"Jésus Christ porté au tombeau";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/45 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020022263;"Tombeau de la princesse Charlotte";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6995, Recto; Inv. français, t. XIII B 1386; vol.21, p.327";"Département des Arts graphiques"
cl010062302;"Le Christ porté au tombeau";"Amidano, Giulio Cesare ; Italie";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"INV 662; MR 477";"Département des Peintures"
cl010094422;Porte;"France Bourbonnais";"1485 / 1500  (Fin du XVe siècle)";"RF 2389";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094357;"L'Ensevelissement du Christ et les Saintes Femmes au tombeau";"France Languedoc";"1150 / 1175  (3e quart du XIIe siècle)";"RF 2259";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031497;"Tombeau d'un Rohan-Chabot";"ANONYME FRANCAIS XVIIè s";;"RF 29442, Recto; vol.26, p.37";"Département des Arts graphiques"
cl010241302;"montant de porte";;"-1963 / -1786  (XIIe dynastie)";"E 33170";"Département des Antiquités égyptiennes"
cl020112561;"Détail de tombeau antique";"Perrier, François";;"RF 962, Recto; Inv. français, t. XIII B 1123; vol.19, p.79";"Département des Arts graphiques"
cl010094475;"Porte à panneaux flamboyants";France;"1400 / 1500  (XVe siècle)";"RF 2481";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020112506;"Tombeau de la princesse Mathilde ; empilement de sarcophages antiques ; ...";"Perrier, François";"vers 1642/1644";"RF 911, Recto; Inv. français, t. XIII B 1072; vol.19, p.75";"Département des Arts graphiques"
cl020133206;"Mise au tombeau";"Mottez, Victor";;"RF 22974, 20; vol.24, p.421";"Département des Arts graphiques"
