ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020025521;"Arrière d'une péniche avec son gouvernail ; hommes sur des barques";"Lépine, Stanislas";;"RF 11806, Recto; vol.23, p.195";"Département des Arts graphiques"
cl010057139;"Deux Hommes tenant un gouvernail, dit autrefois ""Caron""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 484; LP 5852; F 2860";"Département des Peintures"
cl020623043;"Le gouvernail d'un navire est un levier";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/88 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020043162;"Paysage avec un homme au gouvernail dans une barque sur une rivière";"ZINGG Adrian";1764;"RF 34460, Recto; vol.27, p.424";"Département des Arts graphiques"
cl010276253;statue;;"100 / 200  (IIe s. ap. J.-C.)";"LL 19; Ma 2344; N 1374";"Département des Antiquités grecques, étrusques et romaines"
cl010256176;coupe;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 1935 bis; Cp 7328";"Département des Antiquités grecques, étrusques et romaines"
cl010262839;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 5965";"Département des Antiquités grecques, étrusques et romaines"
cl010410975;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8969";"Département des Antiquités grecques, étrusques et romaines"
cl010276582;"statue ; élément de fontaine";;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 6588; Ma 2760";"Département des Antiquités grecques, étrusques et romaines"
cl010020351;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3046; N 421; Cat. 215";"Département des Antiquités égyptiennes"
cl010260438;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2695";"Département des Antiquités grecques, étrusques et romaines"
cl010255771;bague;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 1224; MNC 1267; OA 2984";"Département des Antiquités grecques, étrusques et romaines"
cl010287791;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 216";"Département des Antiquités grecques, étrusques et romaines"
cl010284243;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 1928";"Département des Antiquités grecques, étrusques et romaines"
cl010255779;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1231; MND 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010255818;bague;;"-100 / 0  (Ie s. av. J.-C.)";"Bj 1269";"Département des Antiquités grecques, étrusques et romaines"
cl010294421;statuette;;;"Br 797; ED 4289; INV 469; N 5648";"Département des Antiquités grecques, étrusques et romaines"
cl010275825;mosaïque;;"vers 250";"Ma 1801; Utique 767";"Département des Antiquités grecques, étrusques et romaines"
cl010148040;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23275; BR";"Département des Antiquités orientales"
cl010147828;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23065; BR";"Département des Antiquités orientales"
cl010255782;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1234; MND 1312";"Département des Antiquités grecques, étrusques et romaines"
cl010255778;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1230; MND 1304";"Département des Antiquités grecques, étrusques et romaines"
cl010255783;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1235; MND 1306";"Département des Antiquités grecques, étrusques et romaines"
cl010148276;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23473; CIS 2970";"Département des Antiquités orientales"
cl010256281;"Trésor de Boscoreale : louche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2034; MNC 1989";"Département des Antiquités grecques, étrusques et romaines"
cl010034891;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30293";"Département des Antiquités égyptiennes"
