﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010113094;"Trente-trois carreaux de faïence provenant du palais Petrucci à Sienne disposés sur un piétement postérieur en forme de table à 8 pattes de lion";;"vers 1860";"OA 11798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Hors vitrine";
cl010113994;"Armoire à deux vantaux";;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 11797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Ligurie (?)";"Richelieu, [OArt] Salle 522 - Arconati Viconti, Hors vitrine";
cl010105004;"Table de nuit formant jardinière, d'une paire avec OA 11744";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Richelieu, [OArt] Salle 556 - Chambre de Madame Récamier";
cl010103355;"Secrétaire de Madame Récamier";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11742; SN 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Richelieu, [OArt] Salle 556 - Chambre de Madame Récamier";
cl010103356;"Table de nuit formant jardinière, d'une paire avec OA 11743";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Richelieu, [OArt] Salle 556 - Chambre de Madame Récamier";
cl010099710;Calice;Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 7749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Sienne";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 28";
cl010099711;"Croix-reliquaire à base polylobée, orné de figures d'applique";Anonyme;"1400 / 1500  (XVe siècle)";"OA 7751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie (?)";"non exposé";
cl010099713;"Ecuelle couverte surdécorée aux armes du Grand Dauphin";"Leblond, Sébastien ; Baron";"1690 / 1885  (Fin du XVIIe siècle; 2e moitié du XIXe siècle)";"OA 7757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010099714;"Plaque : La Vierge des sept douleurs";"Maître I.C.";"1580 / 1600  (Fin du XVIe siècle)";"OA 7758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"non exposé";
cl010099717;"Diptyque : la Nativité ; la Crucifixion";Anonyme;"1375 / 1400  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 7763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
