ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275386;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MNE 814; Cp 6443; Ma 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010270695;"Tirage d'“Hélène”, de “Poppée” ou d'“Agrippine”";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1825 / 1850  (2e quart XIXe s. ap. J.-C.)";"Gy 0207";"Département des Antiquités grecques, étrusques et romaines"
cl010272720;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3267";"Département des Antiquités grecques, étrusques et romaines"
cl010278087;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MNE 844; Ma 4518";"Département des Antiquités grecques, étrusques et romaines"
cl010257942;"statuette en buste";;"30 / 70  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 28; NIII 3254";"Département des Antiquités grecques, étrusques et romaines"
cl010272727;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3276";"Département des Antiquités grecques, étrusques et romaines"
cl010275377;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 1224; MR 280; N 1539";"Département des Antiquités grecques, étrusques et romaines"
cl010250566;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MNE 819; Ma 1245.1; MR 260; N 1565";"Département des Antiquités grecques, étrusques et romaines"
cl010272888;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3470";"Département des Antiquités grecques, étrusques et romaines"
cl010275387;"Tête de Livie";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"NIII 1035; MNE 818; Ma 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010275396;"Ceres Borghèse";;"20 / 40  (1e moitié Ie s. ap. J.-C.)";"Ma 1242; MR 259; N 80";"Département des Antiquités grecques, étrusques et romaines"
