ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020212022;"Hyante coupant des herbes magiques";"Dubreuil, Toussaint";;"INV 26268, Recto; NIII 9967; MA 9425; vol.11, p.37";"Département des Arts graphiques"
cl020104610;"Dalila coupant les cheveux de Samson";"ANONYME ITALIEN XVIIè s";;"INV 14336, Recto; NIII 26172; MA 12612; vol.6, p.399";"Département des Arts graphiques"
cl020568616;"Homme coupant un baumier";"CALLOT Jacques";"Vers 1628";"L 42 LR/229 Recto";"Département des Arts graphiques"
cl020201258;"Dalila coupant les cheveux de Samson";"CASOLANI Alessandro";;"INV 11209, Recto; NIII 25352; MA 12604; Inventaire italien, t. IV R 721; vol.5, p.255";"Département des Arts graphiques"
cl020515126;"Dalila coupant les cheveux à Samson";"MAITRE E. S.";"Vers 1455/1460";"86 LR/ Recto; 12908; vol.1, p.5";"Département des Arts graphiques"
cl020576701;"Dalila coupant les cheveux à Samson";"Pencz, Georg";;"L 39 LR/24 Recto; 5005; vol.9, p.39";"Département des Arts graphiques"
cl020031250;"Dalila coupant les cheveux de Samson";"ANONYME FRANCAIS XVIIIè s";;"RF 29317, Recto; vol.26, p.7";"Département des Arts graphiques"
cl020036699;"Dalila coupant les cheveux de Samson";"Sergel, Johan Tobias";1776;"RF 35699, Recto; vol.28, p.108";"Département des Arts graphiques"
cl020526584;"Homme coupant un baumier.";"CALLOT Jacques";"vers 1628";"11023 G/1 Recto; 14267";"Département des Arts graphiques"
cl020526585;"Homme coupant un baumier.";"CALLOT Jacques";"vers 1628";"11023 G/2 Recto; 14267";"Département des Arts graphiques"
cl010059514;"Femme coupant un citron";"Vois, Arie de ; Pays-Bas";1636;"MI 1011";"Département des Peintures"
cl010091588;"L'Amour coupant ses ailes";"Bonnassieux, Jean Marie Bienaimé ; France";1841;"ML 135; RF 161";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054595;"Dalila coupant les cheveux de Samson";"Maître HB à la tête de Griffon ; Allemagne";"1500 / 1600  (XVIe siècle)";"MNR 362; D 78-1-1";"Département des Peintures"
cl020011147;"Une femme coupant de l'herbe";"CALLOT Jacques";;"INV 25089.BIS, Recto; NIII 15559; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020564287;"Saint-Martin coupant son manteau";"Degas, Edgar";;"RF 43012, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020205525;"Judith coupant la tête d'Holopherne";"ANONYME ITALIEN fin XVIIè s";;"INV 18028, Recto; NIII 25805; MA 12609; vol.7, p.468";"Département des Arts graphiques"
cl010053143;"Alexandre coupant le noeud gordien";"Godefroy, Jean François ; France";1767;"INV 4978; B 637";"Département des Peintures"
cl010106713;"Femme se coupant les ongles";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002171;"David coupant la tête de Goliath";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 1529, Recto; NIII 393; MA 388; vol.1, p.245";"Département des Arts graphiques"
cl020005742;"David coupant la tête de Goliath";"Penni, Luca";;"INV 8717, Recto; NIII 1089; MA 1056; vol.4, p.312";"Département des Arts graphiques"
cl020007341;"David coupant la tête de Goliath";"MAZZONI Sebastiano";;"INV 5016, Recto; NIII 22157; MA 12563; Inventaire italien, t. IV R 420; vol.3, p.62";"Département des Arts graphiques"
cl020519664;"David coupant la tête de Goliath";"SCULTORI Giovanni Battista";1540;"4567 LR/ Recto; 28a; vol.3, p.15";"Département des Arts graphiques"
cl020538958;"Dalila coupant les cheveux à Samson";"Aldegrever, Heinrich";;"8026 LR/ Recto; 264; vol.6, p.24";"Département des Arts graphiques"
cl020209012;"Etude pour Le Temps coupant les ailes de l'Amour";"Mignard, Pierre";1694;"INV 31164, Recto; NIII 10372; MA 9699; vol.13, p.34";"Département des Arts graphiques"
cl020003718;"David coupant la tête de Goliath";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1618";"INV 6862, Recto; NIII 6117; MA 5694; vol.4, p.6";"Département des Arts graphiques"
cl020100806;"David coupant la tête de Goliath";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3594, Recto; NIII 2091; MA 2018; vol.2, p.116";"Département des Arts graphiques"
cl020101151;"David coupant la tête de Goliath";"ATELIER DE RAPHAEL";;"INV 3919, Recto; NIII 1556; MA 1497; vol.2, p.172";"Département des Arts graphiques"
cl020120528;"Vénus coupant les ailes à l'Amour";"Corot, Jean-Baptiste Camille";"vers 1870";"RF 8816, Recto; vol.22, p.296";"Département des Arts graphiques"
