ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl010257526;"ciste ; couvercle de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1667; Cp 6758";"Département des Antiquités grecques, étrusques et romaines"
cl020205916;"Etude pour un homme attaché à un arbre";"Ribera, Jusepe de";;"INV 18454, Recto; NIII 3256; MA 3090; Inv. Ecole espagnole k 119; vol.7, p.556";"Département des Arts graphiques"
cl010250962;sarcophage;;"vers 220";"Ma 355; MR 839; N 448";"Département des Antiquités grecques, étrusques et romaines"
cl010281765;coupe;;"vers -500";"MNE 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010278032;"relief ; sarcophage";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 445; MR 838; N 992";"Département des Antiquités grecques, étrusques et romaines"
cl010268431;amphore;"peintre de Prométhée";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 864; Cp 268";"Département des Antiquités grecques, étrusques et romaines"
cl010268419;amphore;"peintre de Prométhée";"-570 / -565  (2e quart VIe s. av. J.-C.)";"E 852; Cp 271";"Département des Antiquités grecques, étrusques et romaines"
cl010268418;amphore;"peintre de Prométhée";"-560 / -555  (2e quart VIe s. av. J.-C.)";"NIII 341; E 851; S 1122";"Département des Antiquités grecques, étrusques et romaines"
cl010264370;amphore;"peintre de Prométhée";"-560 / -555  (2e quart VIe s. av. J.-C.)";"Cp 10518";"Département des Antiquités grecques, étrusques et romaines"
