ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010142486;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17736; S 963";"Département des Antiquités orientales"
cl010123117;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19907; Pottier 1924, 65";"Département des Antiquités orientales"
cl010123120;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19910; Pottier 1924, 68";"Département des Antiquités orientales"
cl010123121;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19911; Pottier 1924, 69";"Département des Antiquités orientales"
cl010123116;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19906; Pottier 1924, 64; Pottier 1924, 70";"Département des Antiquités orientales"
cl010123123;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19913; Pottier 1924, 72";"Département des Antiquités orientales"
cl010147009;"revêtement de porte";;"vers -850";"AO 22286";"Département des Antiquités orientales"
cl010124644;stèle;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 1029; LOUVRE 9; CIH 445; RES 635, ADD.3195; CALVET 1997, 18";"Département des Antiquités orientales"
cl010123114;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19904; Pottier, 1924, n° 62";"Département des Antiquités orientales"
cl020526952;"Transport des Antiquités ; transport sur kelek d'après un bas-relief ; opération du gonflement des outres d'après un bas-relief ; navigation sur le Tigre ; kelek moderne ; outre ; rame";"CHAPPUIS Adolphe";;"7731 C/ Recto; 7266 / 43";"Département des Arts graphiques"
