ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001655;"Le Christ apparaît à la Vierge à laquelle saint Jérôme baise les pieds";"CIOLI Valerio di Simone";;"INV 1060, Recto; NIII 1002; MA 978; vol.1, p.168";"Département des Arts graphiques"
cl020002301;"La Conversion de saint Paul";"ORSI Lelio";"Vers 1554/1555";"INV 1646, Recto; NIII 617; MA 607; vol.1, p.267";"Département des Arts graphiques"
cl020006699;"Le Christ apparaissant au fondateur des écoles pieuses";"Conca, Sebastiano";;"INV 9607, Recto; NIII 3205; MA 3050; vol.4, p.460";"Département des Arts graphiques"
cl020011438;"Apparition de Jésus- Christ à sainte Catherine de Sienne";"Corneille, Michel II";;"INV 25307, Recto; NIII 6769; MA 6290; vol.10, p.295";"Département des Arts graphiques"
cl020011553;"Apparition du Christ à la Madeleine";"Corneille, Michel II";;"INV 25423, Recto; NIII 6885; MA 6404; vol.10, p.314";"Département des Arts graphiques"
cl020011570;"L'image de Jésus crucifié se détachant pour embrasser un religieux";"Corneille, Michel II";;"INV 25440, Recto; NIII 6902; MA 6421; vol.10, p.317";"Département des Arts graphiques"
cl020012929;"Apparition à un saint de Jésus-Christ portant le globe du monde";"ANONYME FRANCAIS XVIIè s";;"INV 33937, Recto; NIII 26815; MA 12619; vol.14, p.92";"Département des Arts graphiques"
cl020019823;"Noli me tangere";"ANONYME FRANCAIS XIXè s";;"RF 5280.131, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020035623;"Apparition du Christ";"Delaroche, Paul";;"RF 35153, Recto; vol.28, p.41";"Département des Arts graphiques"
cl020035624;"Apparition du Christ à une sainte";"Delaroche, Paul";;"RF 35154, Recto; vol.28, p.41";"Département des Arts graphiques"
cl020102716;"Le Christ apparaissant à plusieurs religieux agenouillés";"ANONYME ITALIEN XVIIè s";;"INV 12557, Recto; NIII 6177; MA 5744; vol.6, p.94";"Département des Arts graphiques"
cl020102781;"Apparition du Christ couronné d'épines à deux saints";"ANONYME ITALIEN XVIIè s";;"INV 12619, Recto; NIII 6683; MA 6211; vol.6, p.104";"Département des Arts graphiques"
cl020105324;"Le Christ et les chartreux";"ANONYME ITALIEN XVIIè s";;"INV 15020, Recto; NIII 34517; Inventaire italien, t. VII Q 203; vol.6, p.535";"Département des Arts graphiques"
cl020122807;"Le Christ sur le lac de Génézareth";"Delacroix, Eugène";;"RF 9493, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020200142;"Projet d'un autel avec, au centre, l'Apparition du Christ à la Vierge...";"NERONI Bartolommeo";;"INV 10188, Recto; NIII 6371; MA 5914; vol.5, p.75";"Département des Arts graphiques"
cl020201521;"Le Christ apparaissant aux Saintes Femmes";"ANONYME ITALIEN fin XVIè s";;"INV 11468, Recto; NIII 7163; MA 6672; vol.5, p.300";"Département des Arts graphiques"
cl020201563;"Conversion de saint Paul";"ANONYME ITALIEN fin XVIè s";;"INV 11506, Recto; NIII 24926; MA 12600; vol.5, p.307";"Département des Arts graphiques"
cl020203894;"Apparition du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 16491, Recto; NIII 18112; MA 12536; vol.7, p.225";"Département des Arts graphiques"
cl020203896;"Apparition de Dieu et du Christ portant sa croix à un religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 16493, Recto; NIII 18114; MA 12536; vol.7, p.225";"Département des Arts graphiques"
cl020204409;"Apparition du Christ tenant un croix à un homme assis";"ANONYME ITALIEN fin XVIIè s";;"INV 16981, Recto; NIII 18669; MA 12539; vol.7, p.305";"Département des Arts graphiques"
cl020209711;"Le Christ apparaissant à une sainte femme";"Hallé, Claude-Guy";;"INV 32378, Recto; NIII 27325; MA 12624; vol.13, p.234";"Département des Arts graphiques"
cl020222340;"Le Christ entouré d'anges apparaissant à une figure endormie";"Chassériau, Théodore";;"RF 25693, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020229168;"Apparition du Christ près de deux hommes et une religieuse";"BESNARD Albert";;"RF 39174, Recto; LUX 1361; vol.29, p.39";"Département des Arts graphiques"
cl020229171;"La Charité : le Christ et une femme faisant l'aumône à un mendiant";"BESNARD Albert";;"RF 39177, Recto; LUX 1365; vol.29, p.39";"Département des Arts graphiques"
