ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020543424;"Adolphe de Nassau";"SOMPEL Pieter van";;"16247 LR/ Recto; 10999; vol.7, p.13";"Département des Arts graphiques"
cl020543428;"Maurice de Nassau";"SUYDERHOEF Jonas";;"16251 LR/ Recto; 10940; vol.7, p.13";"Département des Arts graphiques"
cl020543423;"Adolphe de Nassau";"SOMPEL Pieter van";;"16246 LR/ Recto; 1447a; vol.7, p.13";"Département des Arts graphiques"
cl020543426;"René de Nassau";"SUYDERHOEF Jonas";;"16249 LR/ Recto; 10947; vol.7, p.13";"Département des Arts graphiques"
cl020543431;"Guillaume de Nassau";"Soutman, Pieter";;"16254 LR/ Recto; 1450a; vol.7, p.13";"Département des Arts graphiques"
cl020543496;"Guillaume de Nassau";"SUYDERHOEF Jonas";;"16317 LR/ Recto; 10967; vol.7, p.15";"Département des Arts graphiques"
cl020542795;"Frédéric Henri de Nassau";"Ponce, Paul";;"12056 LR/ Recto; 1448; vol.7, p.4";"Département des Arts graphiques"
cl020543429;"Frédéric Henri de Nassau";"SUYDERHOEF Jonas";;"16252 LR/ Recto; 10917; vol.7, p.13";"Département des Arts graphiques"
cl020543314;"Maurice de Nassau";"STOCK Andries Jacobsz";;"12711 LR/ Recto; 7814; vol.7, p.9";"Département des Arts graphiques"
cl020543427;"Guillaume de Nassau";"SUYDERHOEF Jonas";;"16250 LR/ Recto; 10966; vol.7, p.13";"Département des Arts graphiques"
cl020543425;"Henri, comte de Nassau";"SOMPEL Pieter van";;"16248 LR/ Recto; 11000; vol.7, p.13";"Département des Arts graphiques"
cl020543527;"Jean, comte de Nassau";"JODE II Peeter de";;"16348 LR/ Recto; 7026; vol.7, p.16";"Département des Arts graphiques"
cl020542783;"Ernestine, Comtesse de Nassau";"NATALIS Michael";;"12044 LR/ Recto; 638a; vol.7, p.3";"Département des Arts graphiques"
cl020016880;"Adolphe Ier, duc de Nassau, grand-duc de Luxembourg (1817-1905)";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4359, Recto; vol.20, p.222";"Département des Arts graphiques"
cl020543557;"Guillaume de Nassau";"Delff, Willemsz Jacobz";;"16378 LR/ Recto";"Département des Arts graphiques"
cl020543409;"Comte de Nassau";"SUYDERHOEF Jonas";;"16232 LR/ Recto; 10931; vol.7, p.13";"Département des Arts graphiques"
cl020544711;"Henri Casimir comte de Nassau";"EDELINCK Gérard";;"14470 LR/ Recto; 11746; vol.7, p.48";"Département des Arts graphiques"
cl020543555;"Henri, prince de Nassau";"Delff, Willemsz Jacobz";;"16376 LR/ Recto; 9505; vol.7, p.17";"Département des Arts graphiques"
cl020543556;"Henri, prince de Nassau";"Delff, Willemsz Jacobz";;"16377 LR/ Recto; 9506; vol.7, p.17";"Département des Arts graphiques"
cl020543323;"Louise d'Orange et de Nassau";"QUEBORN Crispijn van den";;"12720 LR/ Recto; 1451a; vol.7, p.9";"Département des Arts graphiques"
cl020580811;"Le Prince de Nassau-Sarrebruck";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/146 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020522830;"Nassau (Maurice de ) ; Prince d'Orange";Anonyme;;"99999 FG/ Recto; 6146/852";"Département des Arts graphiques"
cl020517888;"Maurice et Henri Frédéric de Nassau";"SWANENBURG Willem van";;"2786 LR/ Recto; 5363";"Département des Arts graphiques"
cl020521913;"Wilhelmine de Prusse, princesse d'Orange et de Nassau";"DESCOURTIS Charles Melchior";;"6803 LR/ Recto; 13823bis; vol.3, p.68";"Département des Arts graphiques"
cl020579366;"Willem Frederick Erfprins van Orange en Nassau";"BOLOMEY Benjamin";;"L 505 LR/76 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579640;"Willem Federik, Erfprins van Orange en Nassau";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 508 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623330;"Fréderic Henri, Prince d'Orange et de Nassau";"Ponce, Paul";1759;"L 518 LR/15 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020598204;"Jean Louis Comte de Nassau plenipotentiaire de l'Empereur";"BIGNON François";1648;"L 179 LR/6 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020038611;"Le Triomphe du prince Frédéric-Henri d'Orange Nassau";"Fragonard, Jean-Honoré";;"RF 36737, Recto; vol.28, p.210";"Département des Arts graphiques"
