ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010404215;"bouteille, fragment ; goulot de bouteille, fragment";;;"JC 109.999.003";"Service de l'Histoire du Louvre"
cl010404212;"goulot de bouteille, fragment ; bouteille, fragment";;;"JC 109.999";"Service de l'Histoire du Louvre"
cl010234598;"goulot de bouteille, fragment ; objet indéterminé, fragment";;;"CN 10514; 12423";"Service de l'Histoire du Louvre"
cl010216695;"goulot de vase";;;"SB 4533; GTZ N 182";"Département des Antiquités orientales"
cl010390773;"élément de construction, fragment ; goulot de bouteille, fragment";;;"CN 49.54.002";"Service de l'Histoire du Louvre"
cl010011095;bouteille;;"-299 / -200  (époque ptolémaïque)";"AM 1465";"Département des Antiquités égyptiennes"
cl010330185;"Fragment de goulot de bouteille";;;"OA 7871/33";"Département des Arts de l'Islam"
cl010224359;bouteille;;;"CN 64037";"Service de l'Histoire du Louvre"
cl010304711;bouteille;;;"MG 22175";"Département des Antiquités grecques, étrusques et romaines"
cl010405194;"vase, récipient, fragment ; goulot de bouteille, fragment ; brique, fragment ; tomette, fragment";;;"CN 50.282.007";"Service de l'Histoire du Louvre"
cl010348645;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1457; N 4317; 10039";"Département des Antiquités grecques, étrusques et romaines"
cl010219591;bouteille;;"1700 / 1800  (XVIIIe siècle)";"CN 13781; 9596";"Service de l'Histoire du Louvre"
cl010348641;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1337; N 4118; 9768";"Département des Antiquités grecques, étrusques et romaines"
cl010323576;"Fragment de bouteille à goulot court";;"900 / 1000  (Xe siècle)";"MAO 936/393";"Département des Arts de l'Islam"
cl010117923;"Bouteille : écu";Anonyme;"vers 1480";"OA 8244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097500;"Quatre fragments de bouteille";Anonyme;;"OA 1025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007895;bouteille;;"-1295 / -943 (?)  (XXIe dynastie ; époque ramesside)";"E 11740";"Département des Antiquités égyptiennes"
cl010007845;bouteille;;"300 / 400  (Méroïtique final)";"E 11385";"Département des Antiquités égyptiennes"
cl010049406;bouteille;;"395 / 641  (époque byzantine)";"E 13489; X 5277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010096687;"Bouteille polychrome, d'une paire";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"MR 2259; N 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324242;"Fragment de goulot de bouteille et épaule à contour festonné";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/950";"Département des Arts de l'Islam"
cl010344585;bouteille;;;"RS 671; 59.52.8; 71.1959.52.8  D; Louvre; Brabers [?]";"Département des Antiquités grecques, étrusques et romaines"
cl010030961;"bouteille ; jarre";;"-30 / 395 (?)  (époque romaine [?])";"E 30353; A. 52";"Département des Antiquités égyptiennes"
cl010354190;bouteille;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"A 1759; Cl. 10887";"Département des Antiquités grecques, étrusques et romaines"
cl010096668;"Bouteille de la chapelle du trésor de l'ordre du Saint-Esprit";"Delacroix, Noël";"1581 / 1582  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010818;"bouteille cananéenne ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16474";"Département des Antiquités égyptiennes"
cl010184628;vase;;;"SB 12061; AS 14298";"Département des Antiquités orientales"
cl010177149;vase;;;"SB 3097; R 505";"Département des Antiquités orientales"
cl010184627;vase;;;"SB 12060; AS 10521";"Département des Antiquités orientales"
cl010096688;"Bouteille polychrome : Neptune tenant Amynone dans ses bras, d'une paire";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"MR 2260; N 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349693;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1460; N 4347; 10040";"Département des Antiquités grecques, étrusques et romaines"
cl010139698;vase;;;"AO 14839; RS 328; RS 3.28";"Département des Antiquités orientales"
cl010116389;"Gourde à quatre passants : Armoiries de la famille Sayn-Bentheim-Wittgenstein";"Jan Emens Mennicken";1588;"N 157; CL 21477; ML 151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362121;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 21; AM 946/21";"Département des Antiquités orientales"
cl010102525;"Vase cylindrique à couvercle, d'une paire (avec TH 450)";"Chine, atelier de Jingdezhen";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"TH 449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353562;vase;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"ADL 8090";"Département des Antiquités grecques, étrusques et romaines"
cl010361469;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 15419; 11486; 4598";"Département des Antiquités orientales"
cl010134205;"vase ; figurine";;"-2000 / -1600  (Chypriote moyen)";"AM 556 BIS";"Département des Antiquités orientales"
