ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010116631;"Assiette du service Encyclopédique : Moulin à Vent";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116642;"Assiette du Service Encyclopédique : Moulin à Eau";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1er quart du XXe siècle)";"OA 12424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060485;"Le Moulin.";"Boucher, François ; France";1751;"RF 1962";"Département des Peintures"
cl010059262;"La Rencontre près du moulin";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1101; B 224";"Département des Peintures"
cl020507202;"Moulin à vent";"Isabey, Eugène";;"RF 51739, 43";"Département des Arts graphiques"
cl010264062;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 936";"Département des Antiquités grecques, étrusques et romaines"
cl020031346;"Scène avec plusieurs personnages";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 57; vol.26, p.12";"Département des Arts graphiques"
cl020031321;"Tableau encadré représentant une scène allégorique";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.5, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031358;"Vue d'une scène de théâtre surmontée d'armoiries royales";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 68; vol.26, p.12";"Département des Arts graphiques"
cl020017262;"Berger au bord d'un lac près d'un moulin fortifié";"Gellée, Claude";"Vers 1645";"RF 4591, Recto; vol.20, p.253";"Département des Arts graphiques"
cl020031328;"Couronnement de Voltaire au Théâtre-Français";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.6, Recto; vol.26, p.12";"Département des Arts graphiques"
cl010096755;"Plaque rectangulaire : La Visitation, d'une série de deux sur la Vie de la Vierge (MR 2538)";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031349;"Cascade et bassin dans le parc de Saint-Cloud";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 60; vol.26, p.12";"Département des Arts graphiques"
cl020031315;"Habitation entourée d'arbres ; fileuse et jeune garçon ; allégorie";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 31; vol.26, p.12";"Département des Arts graphiques"
cl020210407;"Hommage rendu au cardinal Chigi dans la salle de bal du château de Fontainebleau";"SILVESTRE Israël";1664;"INV 33041, Recto; NIII 15615; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210440;"Vue de Rocroi";"SILVESTRE Israël";1665;"INV 33071, Recto; NIII 15645; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020031364;"Homme et femme dans un parc ; vue d'un groupe sculpté dans un parc";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 74; vol.26, p.12";"Département des Arts graphiques"
cl020000308;"Vue de Sienne";"Beccafumi, Domenico";;"INV 270, Recto; NIII 23169; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl020210400;"Vue du château de Chambord";"SILVESTRE Israël";"Vers 1675";"INV 33034, Recto; NIII 15608; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210449;"Vue du jubé préparé pour l'intronisation de Louis XIV, lors de son sacre à Reims, le 7 juin 1654";"SILVESTRE Israël";"Vers 1654";"INV 33080, Recto; NIII 15654; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020031300;"Homme tenant une lettre, caressant le menton d'une bergère";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.3, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020210420;"Vue de Toul";"SILVESTRE Israël";1665;"INV 33054, Recto; NIII 15628; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl010064624;"La Vanne : les Papeteries d'Ollergues";"Rousseau, Théodore ; France";"1825 / 1830  (2e quart du XIXe siècle)";"MNR 167";"Département des Peintures"
cl010097485;"Plaque : Jason et Hypsipylé";"Limosin, Jean";"1600 / 1700  (XVIIe siècle [?])";"OA 989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210379;"Vue du château de Versailles depuis l'avant-cour";"SILVESTRE Israël";1682;"INV 33015, Recto; NIII 15589; MA 12514; vol.13, p.355";"Département des Arts graphiques"
