ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020145474;"Main et avant-bras gauche d'un bébé";"Lépicié, Nicolas-Bernard";;"RF 38732.D, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020042803;"Femme nue, debout, bras gauche tendu en avant";"STEINLEN Théophile Alexandre";1920;"RF 34146, Recto; vol.27, p.383";"Département des Arts graphiques"
cl020221614;"Corps drapé, le bras gauche porté en avant";"Chassériau, Théodore";;"RF 25167, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020040798;"Homme marchant vers la droite, bras gauche tendu en avant";"STEINLEN Théophile Alexandre";;"RF 32340, Recto; vol.27, p.180";"Département des Arts graphiques"
cl020218470;"Torse avec bras droit, écorché tête en avant, bras gauche tendu";"Delacroix, Eugène";;"RF 10678, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020103211;"Demi-figure d'homme, levant le bras gauche, jambes, main et avant-bras";"ANONYME ITALIEN XVIIè s";;"INV 13033, Recto; NIII 19868; MA 12546; vol.6, p.168";"Département des Arts graphiques"
cl020025266;"Têtes de chevaux, jambe gauche avant de cheval, et bras gauche d'homme";"Jongkind, Johan Barthold";;"RF 11643, 4; vol.23, p.178";"Département des Arts graphiques"
cl020001915;"Angelot, vu à mi-corps, le bras gauche en avant";"MANNOZZI Giovanni";;"INV 1294, Recto; NIII 21990; MA 12562; Inventaire italien, t. IV R 382; vol.1, p.204";"Département des Arts graphiques"
cl020118806;"Figure debout, tournée vers la gauche, les bras en avant";"Corot, Jean-Baptiste Camille";;"RF 8717, 56; vol.22, p.266";"Département des Arts graphiques"
cl020213578;"Cavalier, de profil, les deux bras en avant ; bras";"Le Brun, Charles";"vers 1665/1673";"INV 27739, Recto; NIII 10790; MA 9952; Guiffrey et Marcel G 7014; vol.11, p.350";"Département des Arts graphiques"
cl020035062;"Deux études de femmes nues, l'une debout de face les avant-bras levés,...";"PIOT René";;"RF 31306, Recto; Inv. français, t. XIII B 1549; vol.26, p.314";"Département des Arts graphiques"
cl020228941;"Femme nue, allongée sur le dos, bras gauche tendu en avant";"BERTON Armand";;"RF 39126.47, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020014495;"Homme nu assis de profil à gauche, l'avant-bras gauche appuyé sur une pierre";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2283, Recto; Inv. français, t. XIII B 2212; vol.20, p.12";"Département des Arts graphiques"
cl020035744;"Personnage drapé, de profil à gauche, tendant un bras en avant";"Delaroche, Paul";;"RF 35272, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020042854;"Femme échevelée, le bras gauche derrière la tête, s'élançant en avant";"STEINLEN Théophile Alexandre";;"RF 34193, Recto; vol.27, p.388";"Département des Arts graphiques"
cl020118786;"Figure debout, tournée vers la gauche, un bras tendu en avant";"Corot, Jean-Baptiste Camille";;"RF 8717, 36; vol.22, p.266";"Département des Arts graphiques"
