ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010061960;"Une famille monténégrine pleurant ses morts après un combat, à l'entrée du monastère de Cettigne";"Valerio, Théodore ; France";1865;"INV 20586";"Département des Peintures"
cl020145324;"Bras, buste de femme, main et études de manches";"Valerio, Théodore";;"RF 38619, Recto; vol.30, p.133";"Département des Arts graphiques"
cl020145325;"Jeune femme, buste nu, tournée vers la droite, tenant une coupelle";"Valerio, Théodore";;"RF 38620, Recto; vol.30, p.133";"Département des Arts graphiques"
cl020508323;"Femme vue à mi-corps, la tête dans les mains";"Valerio, Théodore";1865;"RF 51903, Recto";"Département des Arts graphiques"
cl020508324;"Groupe de trois femmes tournées vers la gauche";"Valerio, Théodore";1865;"RF 51904, Recto";"Département des Arts graphiques"
cl020508325;"Croquis de trois femmes tournées vers la gauche";"Valerio, Théodore";1865;"RF 51904, Verso";"Département des Arts graphiques"
cl020508327;"Femme vue à mi-corps, de profil à droite, les mains sur le front";"Valerio, Théodore";1865;"RF 51905, Recto";"Département des Arts graphiques"
cl020508895;"Etude de boeuf";"Valerio, Théodore";;"RF 51906, Recto";"Département des Arts graphiques"
cl020508896;"Croquis d'un instrument aratoire";"Valerio, Théodore";;"RF 51906, Verso";"Département des Arts graphiques"
cl020508897;"Charrette à boeufs";"Valerio, Théodore";;"RF 51907, Recto";"Département des Arts graphiques"
cl020514977;"Famille monténégrine pleurant ses morts après un combat à l'entrée du monastère de Cettigne";"Valerio, Théodore";1865;"RF 54648, Recto";"Département des Arts graphiques"
