ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010176874;dalle;;"0 / 100  (1e moitié Ie mill ap. J.-C.)";"SB 2786; N 258";"Département des Antiquités orientales"
cl010140156;dalle;;"40 / 60  (1e moitié Ie mill ap. J.-C.)";"AO 1542; CIH 835; RS 650";"Département des Antiquités orientales"
cl010151488;dalle;;"-500 / -400  (Ve s. av. J.-C.)";"AO 27196; AO 5009; CIS II 114";"Département des Antiquités orientales"
cl010165402;dalle;;;"AO 4545";"Département des Antiquités orientales"
cl010166916;dalle;;"-63 / 324  (Romain Impérial)";"AO 6219";"Département des Antiquités orientales"
cl010166914;dalle;;"-63 / 324  (Romain Impérial)";"AO 6218";"Département des Antiquités orientales"
cl010140099;dalle;;"-500 / -400  (Période des rois de Saba')";"AO 1535; CIH 563; RS 646, add. 4231 bis";"Département des Antiquités orientales"
cl010123329;dalle;;"-539 / -30  (Achéménide)";"AO 4838; Ledrain 1888, 125";"Département des Antiquités orientales"
cl010165536;dalle;;"vers 250";"AO 4730; CIH 411; RES 4139";"Département des Antiquités orientales"
cl010165715;dalle;;"-800 / -700  (Arabie)";"AO 4972; AO 4091; CIH 549";"Département des Antiquités orientales"
cl010168051;dalle;;"-500 / -400  (Période des rois de Saba')";"AO 7354; CIH 956; RS 3161, add.4231 bis";"Département des Antiquités orientales"
cl010168063;dalle;;"280 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7367; CIH 430";"Département des Antiquités orientales"
cl010166657;dalle;;;"AO 5966; CIH 452";"Département des Antiquités orientales"
cl010136274;dalle;;;"AO 1174; CIH 232; RES 637";"Département des Antiquités orientales"
cl010153816;dalle;;"100 / 300  (Romain Impérial [?])";"AO 29408";"Département des Antiquités orientales"
cl010165058;dalle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4098";"Département des Antiquités orientales"
cl010123259;dalle;;"-539 / -330  (Achéménide [?])";"AO 4046";"Département des Antiquités orientales"
cl010168065;dalle;;;"AO 7369; CIH 436; BN 22";"Département des Antiquités orientales"
cl010168052;dalle;;"-50 / 0  (Période des rois de Saba')";"AO 7355; CIH 910; RES 3152";"Département des Antiquités orientales"
cl010165533;dalle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4727; CIH 410";"Département des Antiquités orientales"
cl010131217;"bloc ; dalle";;"-320 / -300  (IVe s. av. J.-C.)";"AM 1861";"Département des Antiquités orientales"
cl010123260;dalle;;"500 / 700  (Sassanide [?])";"AO 4127";"Département des Antiquités orientales"
cl010136990;"stèle ; dalle";;"324 / 638  (Byzantin)";"AO 1227";"Département des Antiquités orientales"
cl010244173;"sculpture ; dalle";;;"GMS N 42; GMIS 42";"Département des Antiquités orientales"
cl010124648;"dalle ;";;"-50 / 50  (Période des rois de Saba' [?])";"AO 4751; CALVET 1997, 1";"Département des Antiquités orientales"
cl010127815;"dalle ; objet funéraire";;-4;"AO 2205";"Département des Antiquités orientales"
cl010123224;dalle;;"-300 / -200  (Hellénistique)";"AO 3080";"Département des Antiquités orientales"
cl010136456;dalle;;;"AO 1173; CIH 234; RES 638; RES 4231 ter";"Département des Antiquités orientales"
cl010136835;dalle;;;"AO 1213";"Département des Antiquités orientales"
cl010146963;dalle;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 22188";"Département des Antiquités orientales"
cl010189377;"élément architectural ; dalle";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18454; A 6118";"Département des Antiquités orientales"
cl010189381;"élément architectural ; dalle";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18458; A 6385";"Département des Antiquités orientales"
cl010127814;"dalle ; objet funéraire";;"100 / 300  (Romain Impérial)";"AO 2204";"Département des Antiquités orientales"
cl010189255;"élément architectural ; dalle";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18338";"Département des Antiquités orientales"
cl010189378;"élément architectural ; dalle";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18455; A 6422";"Département des Antiquités orientales"
cl010127813;"dalle ; objet funéraire";;57;"AO 2203";"Département des Antiquités orientales"
cl010189374;"élément architectural ; dalle";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18451";"Département des Antiquités orientales"
cl010123324;dalle;;;"AO 3552";"Département des Antiquités orientales"
cl010140135;dalle;;"80 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 1540; CIH 433; RES 644";"Département des Antiquités orientales"
cl010145850;dalle;;"0 / 100  (Période des rois de Saba' et dhu-Raydan)";"AO 21124; CIAS 1026";"Département des Antiquités orientales"
cl010165528;dalle;;"-100 / 0  (Période des rois de Saba')";"AO 4722; CIH 659; RES 4783";"Département des Antiquités orientales"
cl010165717;dalle;;"300 / 570  (Période himyarite)";"AO 4974; CIH 438";"Département des Antiquités orientales"
cl010168060;dalle;;"-50 / 50  (Période des rois de Saba' ; Période des rois de Saba' et dhu-Raydan)";"AO 7364; CIH 393";"Département des Antiquités orientales"
cl010390859;dalle;;;"CN 52.357; CN 21517";"Service de l'Histoire du Louvre"
cl010123325;dalle;;"-474 / -455  (Achéménide)";"AO 3553";"Département des Antiquités orientales"
cl010151517;dalle;;"-500 / -400  (Ve s. av. J.-C.)";"AO 27226; AO 5074; KAI 230; CIS II 115";"Département des Antiquités orientales"
cl010165540;dalle;;"-700 / -720  (Période des mukarribs de Saba')";"AO 4734; CIH 615";"Département des Antiquités orientales"
