ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020200245;"Dos d'une femme assise et graffiti amoureux";"MORO Battista del";;"INV 10287, Verso; NIII 1670; MA 1609; vol.5, p.93";"Département des Arts graphiques"
cl010136310;bloc;;;"AO 11597";"Département des Antiquités orientales"
cl010165788;"couvercle d'ossuaire";;;"AO 5062; AO 5693; N III 3441; 49; 51";"Département des Antiquités orientales"
cl010134953;vase;;;"AO 10216 BIS";"Département des Antiquités orientales"
cl010017168;figurine;;"-99 / 0  (époque ptolémaïque)";"E 12980";"Département des Antiquités égyptiennes"
cl010170978;vase;;;"CA 2179";"Département des Antiquités orientales"
cl010024960;"moule ; figurine";;"-1550 / -1069  (Nouvel Empire)";"E 666; Clot bey C 16 n°17; N 1570";"Département des Antiquités égyptiennes"
cl010189512;vase;;;"SB 18611";"Département des Antiquités orientales"
cl010134496;vase;;"-475 / -325  (Chypro-classique)";"AM 83";"Département des Antiquités orientales"
cl010009176;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 C";"Département des Antiquités égyptiennes"
cl010009540;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I)";"N 391 F";"Département des Antiquités égyptiennes"
cl010009541;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 E";"Département des Antiquités égyptiennes"
cl010036151;bol;;"100 / 300  (Méroïtique récent)";"E 32458; IT40d6 ; c1a-d";"Département des Antiquités égyptiennes"
cl010004404;"relief mural ; stèle";;"-2640 / -2620 (?)  (Qahedjet)";"E 25982";"Département des Antiquités égyptiennes"
cl010008101;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 A";"Département des Antiquités égyptiennes"
cl010009175;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 D";"Département des Antiquités égyptiennes"
cl010009177;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 B";"Département des Antiquités égyptiennes"
cl010010052;"Porte des Grands Souterrains du Sérapéum de Memphis";;"-180 / -145  (Ptolémée VI Philométor)";"N 420";"Département des Antiquités égyptiennes"
cl010134287;vase;;"-475 / -325  (Chypro-classique)";"AM 84";"Département des Antiquités orientales"
cl010009033;statue;;"-1390 / -922 (?)  (Hedjkheperrê Chéchonq I ; Amenhotep III)";"A 7; N 7; LL 69";"Département des Antiquités égyptiennes"
cl010009127;statue;;"-1390 / -1352  (Amenhotep III)";"A 3; N 3; LL 68";"Département des Antiquités égyptiennes"
cl010009171;statue;;"-1390 / -1352  (Amenhotep III)";"A 2; N 2; LL 70";"Département des Antiquités égyptiennes"
cl010010408;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 424; IM 3699 ?; S 966";"Département des Antiquités égyptiennes"
cl010009032;statue;;"-1390 / -1352 (?)  (Amenhotep III)";"A 8; N 8; LL 71";"Département des Antiquités égyptiennes"
cl010007389;statue;;"-379 / -361 (?)  (Kheperkarê Nectanébo I)";"N 390; IM 1803; S 98";"Département des Antiquités égyptiennes"
cl010009537;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 60; E 12921 BIS B";"Département des Antiquités égyptiennes"
cl010394305;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 121.133 143; 143";"Service de l'Histoire du Louvre"
cl010394075;"élément de construction, fragment";;;"CN 16050; CN 30.6";"Service de l'Histoire du Louvre"
cl010394031;"élément de construction, fragment";;;"CN 52430";"Service de l'Histoire du Louvre"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; N 243; Drovetti n°443";"Département des Antiquités égyptiennes"
cl010348525;"assiette ; fragment";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6381; D.978";"Département des Antiquités grecques, étrusques et romaines"
cl010348625;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1415; N 4142; 10002";"Département des Antiquités grecques, étrusques et romaines"
cl010168215;ossuaire;;;"AO 7487";"Département des Antiquités orientales"
cl010169516;plaque;;;"AO 8812";"Département des Antiquités orientales"
cl010150733;bloc;;"-1230 / -1050  (Chypriote récent III)";"AO 26329";"Département des Antiquités orientales"
cl010010053;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"E 3335";"Département des Antiquités égyptiennes"
cl010348299;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1407; N 4174; 9913";"Département des Antiquités grecques, étrusques et romaines"
cl010056420;"Scène dans la forêt ou Scène courtoise : la carole";"Anonyme ; France";"1350 / 1399  (XIVe siècle)";"RF 1937 12";"Département des Peintures"
cl010348296;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1397; N 4178; 9896";"Département des Antiquités grecques, étrusques et romaines"
cl010129550;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16595; IRS, n°33";"Département des Antiquités orientales"
cl010345611;"instrumenta = objet";;?;46936;"Département des Antiquités grecques, étrusques et romaines"
cl010112519;"Plaque de reliure du psautier de Dagulf : David ordonnant la rédaction des Psaumes puis les chantant";"École du Palais de Charlemagne";"avant 795";"MR 370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348294;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1340; N 4116; 9894";"Département des Antiquités grecques, étrusques et romaines"
cl010096625;"Plaque de reliure du psautier de Dagulf : saint Jérôme corrigeant le texte des Psaumes";"École du Palais de Charlemagne";"avant 795";"MR 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123460;"peinture murale";;194;"AO 17310";"Département des Antiquités orientales"
cl010048247;"bloc de paroi ; bloc de couronnement";;"500 / 640  (époque byzantine)";"E 17003; X 5125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010348301;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1345; 10001";"Département des Antiquités grecques, étrusques et romaines"
cl010020345;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3697; Cat. 22; S 1904";"Département des Antiquités égyptiennes"
cl010301638;inscription;;;"Gy 2168";"Département des Antiquités grecques, étrusques et romaines"
cl010112516;"Fragment d'une Déesis";"Groupe pictural";"985 / 1015  (Fin du Xe siècle [?] ; Début du XIe siècle [?])";"AC 863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111154;"Feuillet gauche d'un diptyque : la Mort de la Vierge ; l'Assomption";Anonyme;"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 8270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
