ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018525;"Ulysse endormi est transporté dans son pays";"BELLY Jacques";;"RF 4753.22, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018526;"Minerve éveillant Ulysse";"BELLY Jacques";;"RF 4753.23, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018527;"Ulysse se faisant reconnaître par son porcher Eumée";"BELLY Jacques";;"RF 4753.24, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018545;"Soulèvement du peuple d'Ithaque";"BELLY Jacques";;"RF 4753.42, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018709;"Vue panoramique de la ville de Vathy sur l'île d'Ithaque";"CASSAS Louis-François";;"RF 4841.14, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018710;"Paysage rocheux : Ithaque (?)";"CASSAS Louis-François";;"RF 4841.15, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018711;"Vue panoramique de la ville de Vathy sur l'île d'Ithaque";"CASSAS Louis-François";;"RF 4841.16, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018712;"Vue panoramique de l'île d'Ithaque";"CASSAS Louis-François";;"RF 4841.17, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018840;"Vue panoramique de Vathy sur l'ile d'Ithaque";"CASSAS Louis-François";;"RF 4841.145, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018844;"Vue panoramique des montagnes d'Ithaque";"CASSAS Louis-François";;"RF 4841.149, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020113855;"Vue des côtes ioniennes";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 4; Inv. français, t. XIII B 34; vol.19, p.149";"Département des Arts graphiques"
cl020113856;"Vues d'Ithaque et de Céphalonie";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 5; Inv. français, t. XIII B 33; vol.19, p.149";"Département des Arts graphiques"
cl020113865;"Vues des côtes des îles de Céphalonie et d'Ithaque";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 14; Inv. français, t. XIII B 36; vol.19, p.149";"Département des Arts graphiques"
cl020113866;"Vue des côtes des îles d'Ithaque et de Leucade";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 15; Inv. français, t. XIII B 45; vol.19, p.149";"Département des Arts graphiques"
cl020113906;"Carte de l'île d'Ithaque et études diverses";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 31; Inv. français, t. XIII B 43; vol.19, p.149";"Département des Arts graphiques"
cl020113907;"Etudes de figures, d'objet et d'un animal";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 32; Inv. français, t. XIII B 43; vol.19, p.149";"Département des Arts graphiques"
cl020113910;"Plan du Palais d'Ulysse à Ithaque";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 35; Inv. français, t. XIII B 38; vol.19, p.149";"Département des Arts graphiques"
