ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020212476;"Marius rentrant dans Rome";"Gérard, François";;"INV 26715, Recto; NIII 35334; vol.11, p.156";"Département des Arts graphiques"
cl010004400;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 25263";"Département des Antiquités égyptiennes"
cl010004441;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22979; Curtis n°480";"Département des Antiquités égyptiennes"
cl010004700;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22981; Curtis n°482";"Département des Antiquités égyptiennes"
cl010007018;"bol à bord rentrant";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23007; Curtis n°508";"Département des Antiquités égyptiennes"
cl010009135;"bol à bord rentrant";;"-3900 / -3600  (Nagada I)";"E 21731; MG 4232";"Département des Antiquités égyptiennes"
cl010009148;"bol à bord rentrant";;"-3100 / -2900  (Qaa)";"E 28041; MG 5041; EG 1815 ?";"Département des Antiquités égyptiennes"
cl010011160;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 10877";"Département des Antiquités égyptiennes"
cl010011302;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 16658; AF 1806; AR. 31";"Département des Antiquités égyptiennes"
cl010011544;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9155";"Département des Antiquités égyptiennes"
cl010014268;"bol à bord rentrant";;"-2900 / -2700  (Khasekhemouy)";"AF 13756";"Département des Antiquités égyptiennes"
cl010015518;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 10826 5";"Département des Antiquités égyptiennes"
cl010018531;"bol à bord rentrant";;"-3100 / -2700  (époque thinite ; Ière dynastie)";"AF 13755";"Département des Antiquités égyptiennes"
cl010029921;"coupe à bord rentrant";;;"E 30425";"Département des Antiquités égyptiennes"
cl010030953;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 30515";"Département des Antiquités égyptiennes"
cl010038995;"coupe à bord rentrant";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30268";"Département des Antiquités égyptiennes"
cl010081378;"coupe à bord rentrant";;"-30 / 395  (époque romaine)";"E 30607";"Département des Antiquités égyptiennes"
cl010375059;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"AF 13737";"Département des Antiquités égyptiennes"
cl010509501;"coupe à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 34698";"Département des Antiquités égyptiennes"
cl010004402;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 25230";"Département des Antiquités égyptiennes"
cl010004696;"bol à bord rentrant";;"-3100 / -2700 (?)  (époque thinite [?])";"E 22989; Curtis n°490";"Département des Antiquités égyptiennes"
cl010006900;"coupe à bord rentrant";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 11116 A";"Département des Antiquités égyptiennes"
cl010008814;"coupe à bord rentrant";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 1008";"Département des Antiquités égyptiennes"
cl010008883;"coupe à bord rentrant";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 973 (?)";"Département des Antiquités égyptiennes"
cl010011539;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 16659; AR. 32";"Département des Antiquités égyptiennes"
cl010011562;"coupe à bord rentrant";;"-3600 / -3300  (Nagada II)";"E 10826 F";"Département des Antiquités égyptiennes"
cl010016271;"coupe à bord rentrant";;"-299 / -100  (époque ptolémaïque)";"E 11114";"Département des Antiquités égyptiennes"
cl010016497;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 16654; 143306 MNW";"Département des Antiquités égyptiennes"
cl010022307;"bol à bord rentrant";;"-3600 / -3300  (Nagada II)";"AF 7788";"Département des Antiquités égyptiennes"
cl010028514;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"N 1089; Drovetti n°212";"Département des Antiquités égyptiennes"
