ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276699;rampant;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2895";"Département des Antiquités grecques, étrusques et romaines"
cl010303441;rampant;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2896";"Département des Antiquités grecques, étrusques et romaines"
cl010303440;rampant;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2894.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303438;rampant;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2893";"Département des Antiquités grecques, étrusques et romaines"
cl010303439;rampant;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2894.1";"Département des Antiquités grecques, étrusques et romaines"
cl010271725;rampant;;;"Gy 1875; MNE 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010270774;"Tirage d’un relief représentant un géant rampant";"atelier de Berlin";;"Gy 0319";"Département des Antiquités grecques, étrusques et romaines"
cl010099215;"Carreau rectangulaire : lion rampant";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 6303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143398;"Crapaud rampant";"LE PETIT Alfred";;"RF 23534, Recto; vol.24, p.484";"Département des Arts graphiques"
cl010115700;"Pot à anse : lion rampant";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 7946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020541936;"Un lion rampant";"SOLIS Virgil";;"11217 LR/ Recto; 4388; vol.6, p.70";"Département des Arts graphiques"
cl010112971;"Carreau : lion rampant";;"1200 / 1400  (XIIIe-XIVe siècle)";"OA 12107 8; SN 639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020582054;"L'homme bas et Rampant";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
