ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010317660;"Fond de coupe à la spirale";;;"AFI 865";"Département des Arts de l'Islam"
cl010318737;"Fond de coupelle à spirale végétale";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3505";"Département des Arts de l'Islam"
cl020231506;"Projet de vase couvert à décor en spirale ; les anses sont formées de deux..";"PETITOT Ennemond Alexandre";;"RF 41649, 59; Inv. français, t. XIII B 1232; vol.31, p.116";"Département des Arts graphiques"
cl010317436;"Petit carreau à motif de spirale";;"1705 / 1800  (XVIIIe siècle)";"AFI 681";"Département des Arts de l'Islam"
cl020218357;"Paysanne assise ; femme à mi-corps ; spirale ; aile";"Delacroix, Eugène";;"RF 10577, Recto; vol.23, p.74";"Département des Arts graphiques"
cl020229385;"Esquisses d'une tête de femme et d'une spirale";"COTTET Charles";;"RF 39302, 36; vol.29, p.51";"Département des Arts graphiques"
cl010116244;"Coupe hémisphérique sur pied et godronnée en spirale";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010359106;bijou;;"-1400 / -1200  (Bronze récent II)";"4102; 57866";"Département des Antiquités orientales"
cl010317199;"Fond de coupe (moitié de) à décor de spirale";;"1300 / 1500  (XIVe siècle)";"AFI 472";"Département des Arts de l'Islam"
cl010358975;bijou;;"-1400 / -1200  (Bronze récent II)";"4226; 57744";"Département des Antiquités orientales"
cl010358976;bijou;;"-1400 / -1200  (Bronze récent II)";"4315; 57745";"Département des Antiquités orientales"
cl010328956;"Carreau au rinceau spiralé ponctué de fleurs saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/23; 40 (?); X 48/6";"Département des Arts de l'Islam"
cl020575128;"Etude du socle du Semeur, avec motifs en relief en spirale";"DALOU Aimé Jules";1895;"RF 51873, 31; vol.33, p.126";"Département des Arts graphiques"
cl010085656;"boucle d'oreille ; perle en clou";;"-1550 / -1069  (Nouvel Empire)";"E 2287 A ?; Clot bey C 21 V n°82 ?";"Département des Antiquités égyptiennes"
cl010433766;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 2527; RFML.AGER.2018.34.21";"Département des Antiquités grecques, étrusques et romaines"
cl010433767;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 2528; RFML.AGER.2018.34.22";"Département des Antiquités grecques, étrusques et romaines"
cl010330803;"Plat creux à la spirale de fleurettes bleues à coeur rouge";;"1600 / 1700  (XVIIe siècle)";"AD 10139; UCAD 10139; D 10139";"Département des Arts de l'Islam"
cl010008551;"boucle d'oreille ; perle en clou";;"-1550 / -1069  (Nouvel Empire)";"E 2287 B (?); AF 2620 B; Clot bey Caisse 21 V n°82";"Département des Antiquités égyptiennes"
cl010030151;"boucle d'oreille ; perle en clou";;"-1550 / -1069  (Nouvel Empire)";"E 2287 C; AF 2620 D; Clot bey C 21 V n°82";"Département des Antiquités égyptiennes"
cl010321067;"Fragment de gobelet à décor épigraphique sur fond de rinceau en spirale";;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/63";"Département des Arts de l'Islam"
cl010109558;"Bol rond, à côtes en spirale et à bords gaufrés et à couvercle";"Manufacture de Meissen";"vers 1780";"TH 591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167646;coquillage;;;"AO 6949";"Département des Antiquités orientales"
cl010329005;"Carreau à rinceau en spirale porteur d'oeillets et de fleurs saz épanouies";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/4; 232";"Département des Arts de l'Islam"
cl010135248;coquillage;;;"AO 10547";"Département des Antiquités orientales"
cl010155909;coquillage;;;"AO 31783";"Département des Antiquités orientales"
cl010211524;coquillage;;"-2000 / -1700  (Bronze moyen II)";"1999-3283; DAO 101";"Département des Antiquités orientales"
cl010284665;"élément de bijou";;"1 / 100  (Ie s. ap. J.-C.)";"S 2539; S 6321";"Département des Antiquités grecques, étrusques et romaines"
cl010135262;bague;;;"AO 10559";"Département des Antiquités orientales"
cl010328902;"Carreau au rinceau léger en spirale porteur de fleurs épanouies saz et de jacinthes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/189; 135";"Département des Arts de l'Islam"
cl010255722;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 1174";"Département des Antiquités grecques, étrusques et romaines"
cl010256544;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2312; MNE 738";"Département des Antiquités grecques, étrusques et romaines"
cl010329065;"Carreau à rinceau spiralé décoré de fleurs épanouies saz et de feuilles dentelées fleuries";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 4047/82; 136";"Département des Arts de l'Islam"
cl010255723;"ornement de cheveux";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"Bj 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010267297;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"Cp 8965";"Département des Antiquités grecques, étrusques et romaines"
cl010174091;coquillage;;;"AO 12103 3; TG 1565";"Département des Antiquités orientales"
cl010284624;coupe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"S 2472";"Département des Antiquités grecques, étrusques et romaines"
cl010281321;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1144";"Département des Antiquités grecques, étrusques et romaines"
cl010251916;gobelet;;-1700;"CA 3026.24";"Département des Antiquités grecques, étrusques et romaines"
cl010281320;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010251912;"vase fermé";;-1800;"CA 3026.18";"Département des Antiquités grecques, étrusques et romaines"
cl010284625;coupe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"S 2476";"Département des Antiquités grecques, étrusques et romaines"
cl010139572;"bijou ; bracelet";;;"AO 14733; RS 3.390";"Département des Antiquités orientales"
