ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010031344;figurine;;"-1862 / -1786  (fin XIIe dynastie)";"E 10850";"Département des Antiquités égyptiennes"
cl010031901;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31723";"Département des Antiquités égyptiennes"
cl010032121;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31444";"Département des Antiquités égyptiennes"
cl010032306;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31422";"Département des Antiquités égyptiennes"
cl010030377;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"E 21580; MG 4081";"Département des Antiquités égyptiennes"
cl010032357;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31370";"Département des Antiquités égyptiennes"
cl010032118;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31441";"Département des Antiquités égyptiennes"
cl010032119;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31442";"Département des Antiquités égyptiennes"
cl010032479;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31379";"Département des Antiquités égyptiennes"
cl010031762;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31816";"Département des Antiquités égyptiennes"
cl010032209;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31524";"Département des Antiquités égyptiennes"
cl010032496;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31463";"Département des Antiquités égyptiennes"
cl010032358;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31371";"Département des Antiquités égyptiennes"
cl010032350;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31472";"Département des Antiquités égyptiennes"
cl010032297;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31389";"Département des Antiquités égyptiennes"
cl010032416;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31430";"Département des Antiquités égyptiennes"
cl010032166;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31570";"Département des Antiquités égyptiennes"
cl010032385;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31354";"Département des Antiquités égyptiennes"
cl010032723;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31628";"Département des Antiquités égyptiennes"
cl010032210;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31607";"Département des Antiquités égyptiennes"
cl010032216;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31613";"Département des Antiquités égyptiennes"
cl010032451;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31321";"Département des Antiquités égyptiennes"
cl010032201;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31516";"Département des Antiquités égyptiennes"
cl010032455;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31325";"Département des Antiquités égyptiennes"
cl010032361;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31374";"Département des Antiquités égyptiennes"
cl010032467;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31368";"Département des Antiquités égyptiennes"
cl010032471;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31479";"Département des Antiquités égyptiennes"
cl010031744;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31758";"Département des Antiquités égyptiennes"
cl010031795;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31347";"Département des Antiquités égyptiennes"
cl010032482;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31382";"Département des Antiquités égyptiennes"
cl010032415;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31429";"Département des Antiquités égyptiennes"
cl010031804;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31486";"Département des Antiquités égyptiennes"
cl010032211;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31608";"Département des Antiquités égyptiennes"
cl010032286;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31589";"Département des Antiquités égyptiennes"
cl010031756;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31822";"Département des Antiquités égyptiennes"
