ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020014959;"Vue du lac Léman à Evian";"Meissonier, Ernest";;"RF 2688, Recto; vol.20, p.43";"Département des Arts graphiques"
cl020014961;"Un bateau à vapeur du lac de Genève";"Meissonier, Ernest";;"RF 2690, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020023218;"Vue du lac de Genève";"Jongkind, Johan Barthold";1875;"RF 11136, Recto; vol.23, p.129";"Département des Arts graphiques"
cl020029539;"Paysage avec un lac et des montagnes";"Michallon, Achille Etna";;"RF 14079, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020036264;"Madame de Wolmar et Saint-Preux sur les rochers de la Meillerie";"Chatelet, Claude Louis";;"RF 35518, Recto; vol.28, p.77";"Département des Arts graphiques"
cl020120978;"Vue de la ville de Lausanne avec le lac de Genève et les montagnes au fond";"Corot, Jean-Baptiste Camille";;"RF 9096, Recto; vol.22, p.346";"Département des Arts graphiques"
cl020123831;"Etendue d'eau bordée de montagnes";"GUILLAUMET Gustave Achille";;"RF 15745, Recto; vol.24, p.61";"Département des Arts graphiques"
cl020209924;"Trois barques au bord de la plage";"Pradier, James";;"INV 32581, Recto; NIII 35387; Inv. français, t. XIII B 1961; vol.13, p.272";"Département des Arts graphiques"
cl020219776;"Le Mont Blanc vu du lac de Genève";"Jongkind, Johan Barthold";;"RF 10883, 14; vol.23, p.106";"Département des Arts graphiques"
cl020229317;"Sentier devant le lac de Genêve et au loin des montagnes";"COTTET Charles";;"RF 39284, Recto; LUX 200.D; vol.29, p.23";"Département des Arts graphiques"
cl020229321;"Vue du Lac Léman";"COTTET Charles";;"RF 39288, Recto; LUX 204.D; vol.29, p.24";"Département des Arts graphiques"
cl020229332;"Vue du Lac Léman et à l'arrière plan des montagnes enneigées";"COTTET Charles";;"RF 39297, Recto; LUX 213.D; vol.29, p.28";"Département des Arts graphiques"
