ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020214954;"Le mousse tirant le cordeau";"Daubigny, Charles-François";;"RF 5315, Recto; vol.21, p.20";"Département des Arts graphiques"
cl010096558;"Coupe ovale en agate mousse";;"vers 1650";"MR 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214974;"Réjouissance des poissons du départ du mousse";"Daubigny, Charles-François";;"RF 5332, Recto; vol.21, p.23";"Département des Arts graphiques"
cl020214983;"La silhouette du mousse";"Daubigny, Charles-François";;"RF 5339, Verso; vol.21, p.24";"Département des Arts graphiques"
cl020532234;"Mousse sur une barque";"NICOLLE Emile-Frédéric";1889;"7106 C/ Recto";"Département des Arts graphiques"
cl020532187;"Mousse dormant (Saint-Valéry-en-Caux)";"NICOLLE Emile-Frédéric";;"7058 C/ Recto";"Département des Arts graphiques"
cl020214955;"Le mousse maniant la gaffe";"Daubigny, Charles-François";;"RF 5316, Recto; vol.21, p.20";"Département des Arts graphiques"
cl020214966;"Le mousse, à la pêche à la ligne, à bord du Botin";"Daubigny, Charles-François";;"RF 5325, Recto; vol.21, p.22";"Département des Arts graphiques"
cl010066748;"L'escalier de pierres recouvert de mousse";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 3041";"Département des Peintures"
cl020025028;"Tronc d'arbre recouvert en partie de mousse : une épine";"ANONYME ANGLAIS XIXè s";;"RF 11624, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020215534;"La pêche à la ligne : le mousse tirant le cordeau";"Daubigny, Charles-François";;"RF 5574, Recto; vol.21, p.84";"Département des Arts graphiques"
cl020215539;"La chasse aux oiseaux : le mousse faisant peur au oiseaux";"Daubigny, Charles-François";;"RF 5578, Recto; vol.21, p.85";"Département des Arts graphiques"
cl020025038;"Tronc d'arbre penché vers la gauche, recouvert de mousse : une épine";"ANONYME ANGLAIS XIXè s";;"RF 11634, Recto; vol.23, p.177";"Département des Arts graphiques"
cl020527101;"Muscus marinus americanus reticulatus Mousse marine d'Amérique en réseau filigrane Tragacantha altera Seconde espèce d'Adragant.";"CHATILLON Louis de";1676;"5676 C/ Recto";"Département des Arts graphiques"
cl010204676;perle;;;"SB 24294";"Département des Antiquités orientales"
cl010505041;fauteuil;"Wilmotte, Jean-Michel ; Tecno";;"HL-MOB-0018; M_0047";"Service de l'Histoire du Louvre"
cl010505043;fauteuil;"Wilmotte, Jean-Michel ; Tecno";;"HL-MOB-0020; M_0047";"Service de l'Histoire du Louvre"
cl010505023;fauteuil;"Wilmotte, Jean-Michel ; Tecno";;"HL-MOB-0017; M_0047";"Service de l'Histoire du Louvre"
cl010505042;fauteuil;"Wilmotte, Jean-Michel ; Tecno";;"HL-MOB-0019; M_0047";"Service de l'Histoire du Louvre"
cl010504939;banquette;"Richard, Alain";;"HL-MOB-0008; M_0014";"Service de l'Histoire du Louvre"
cl010504846;chaise;"Bertoia, Arieto";;"HL-MOB-0006; M_0001";"Service de l'Histoire du Louvre"
cl020214957;"Le mot de Cambronne";"Daubigny, Charles-François";;"RF 5318, Recto; vol.21, p.20";"Département des Arts graphiques"
cl020122739;"Etudes de branches d'arbre";"Delacroix, Eugène";;"RF 9429, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020123799;"Un campement arabe";"GUILLAUMET Gustave Achille";;"RF 15716, Recto; vol.24, p.58";"Département des Arts graphiques"
cl010506063;"vase, récipient, fragment";;;"CN 18864; 20219";"Service de l'Histoire du Louvre"
cl010112807;"Fragment de brique : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062926;"Les brisants à la pointe de Granville";"Huet, Paul ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1064";"Département des Peintures"
cl010506062;"vase, récipient, fragment";;;"CN 12143; 22109";"Service de l'Histoire du Louvre"
cl010098172;"Fragment de brique allongé : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506061;"vase, récipient, fragment";;;"CN 19184; 33259";"Service de l'Histoire du Louvre"
cl020508372;"Sans lieu, sans date, à Camille Corot";"Daubigny, Charles-François";;"A 267, Recto; Inventaire Autographes C 267";"Département des Arts graphiques"
cl010110481;"Coupe ovale godronnée";"Kobenhaupt, Hans Jörg";"1600 / 1700  (XVIIe siècle)";"MR 179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099057;"Pot-pourri et perroquet";"Manufacture de Mennecy";"vers 1760";"TH 1332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553805;"Personnage costumé en bosquet ou en forêt";"Primaticcio, Francesco (dit Le Primatice)";;"1633 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010315945;"Tesson à glaçure brun-noir";;;"AFI 1230; T. RAMOUSSE 204";"Département des Arts de l'Islam"
cl010315946;"Tesson de jarre rouge";;;"AFI 1231; T. RAMOUSSE 203";"Département des Arts de l'Islam"
cl010315947;"Tesson d'assiette (moderne)";;;"AFI 1232 a; T. RAMOUSSE 202";"Département des Arts de l'Islam"
cl010315948;"Tesson d'assiette (moderne)";;;"AFI 1232 b; T. RAMOUSSE 201";"Département des Arts de l'Islam"
