ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009664;"Réfectoire des moines grecs au mont Athos";"BIDA Alexandre";;"INV 23763, Recto; NIII 35959; vol.10, p.46";"Département des Arts graphiques"
cl020009665;"Entrée de la Mosquée";"BIDA Alexandre";;"INV 23763.BIS, Recto; vol.10, p.46";"Département des Arts graphiques"
cl020031573;"Portrait de Victor de Blandinières de Gaillac-Toulza";"BIDA Alexandre";1854;"RF 29515, Recto; vol.26, p.48";"Département des Arts graphiques"
cl020111675;"L'appel du soir en Crimée";"BIDA Alexandre";;"RF 138, Recto; vol.19, p.12";"Département des Arts graphiques"
cl020111676;"Le champ de Booz à Bethléem";"BIDA Alexandre";;"RF 139, Recto; vol.19, p.12";"Département des Arts graphiques"
cl020111677;"Massacre de mameluks";"BIDA Alexandre";;"RF 140, Recto; vol.19, p.12";"Département des Arts graphiques"
cl020112414;"Bachi-bouzouk, debout";"BIDA Alexandre";;"RF 825, Recto; HDLS 408; vol.19, p.67";"Département des Arts graphiques"
cl020113103;"La bastonade";"BIDA Alexandre";;"RF 1436, Recto; vol.19, p.114";"Département des Arts graphiques"
cl020123335;"Réfectoire des moines grecs au mont Athos";"BIDA Alexandre";;"RF 15293, Recto; MI 571; INV 23763; vol.24, p.11";"Département des Arts graphiques"
cl020599265;"Réfectoire des moines grecs au mont Athos";"BIDA Alexandre";;"MI 571, Recto; INV 23763";"Département des Arts graphiques"
