ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010234709;assiette;;;"CN 7750; 3680";"Service de l'Histoire du Louvre"
cl010234718;assiette;;;"CN 25235; 28647";"Service de l'Histoire du Louvre"
cl010234869;assiette;;;"CN 10818; 20002; 20003";"Service de l'Histoire du Louvre"
cl010260138;assiette;Paséas;"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2182";"Département des Antiquités grecques, étrusques et romaines"
cl010218870;assiette;;"1700 / 1800  (XVIIIe siècle)";"CN 10693; 20002";"Service de l'Histoire du Louvre"
cl010234681;assiette;;;"CN 11133; 13289; 13291";"Service de l'Histoire du Louvre"
cl010234704;assiette;;;"CN 8207; 13118";"Service de l'Histoire du Louvre"
cl010218893;assiette;;"1700 / 1800  (XVIIIe siècle [?])";"CN 5650; 3193; 3203; 3208";"Service de l'Histoire du Louvre"
cl010312704;assiette;;;"S 16690";"Département des Antiquités grecques, étrusques et romaines"
cl010218895;assiette;;"-300000 / 3000  (Inconnu)";"CN 5651; 3218";"Service de l'Histoire du Louvre"
cl010348283;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1573";"Département des Antiquités grecques, étrusques et romaines"
cl010218872;assiette;;"1700 / 1800  (XVIIIe siècle)";"CN 10692; 20002";"Service de l'Histoire du Louvre"
cl010219587;assiette;;"1640 / 1660  (milieu du XVIIe siècle)";"CN 7622; OA 12093; 7446; 7451";"Service de l'Histoire du Louvre"
cl010348281;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1570; ""CLERMONT-FERRAND. acq. Fabre. 1862.""";"Département des Antiquités grecques, étrusques et romaines"
cl010234682;assiette;;;"CN 7854; 14029";"Service de l'Histoire du Louvre"
cl010348291;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1353; N 4190; 9890";"Département des Antiquités grecques, étrusques et romaines"
cl010348295;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1338; N 4105; 9895";"Département des Antiquités grecques, étrusques et romaines"
cl010218890;assiette;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 7625; OA 12091";"Service de l'Histoire du Louvre"
cl010348299;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1407; N 4174; 9913";"Département des Antiquités grecques, étrusques et romaines"
cl010348279;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1568; Clermont-Ferrand/.acq.Fabre./1862.; Clermont/Ferrand";"Département des Antiquités grecques, étrusques et romaines"
cl010219012;assiette;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 5668; 3193; 3203; 3208";"Service de l'Histoire du Louvre"
cl010348296;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1397; N 4178; 9896";"Département des Antiquités grecques, étrusques et romaines"
cl010348309;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 481; N 4182; 9875";"Département des Antiquités grecques, étrusques et romaines"
cl010219016;assiette;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 7628; OA 12077";"Service de l'Histoire du Louvre"
cl010219017;assiette;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 5667; 3203; 3208";"Service de l'Histoire du Louvre"
cl010234649;assiette;;;"CN 4883; 9085";"Service de l'Histoire du Louvre"
cl010446220;assiette;;;"CER 93";"Service de l'Histoire du Louvre"
cl010234322;assiette;;;"JC 109 006 60";"Service de l'Histoire du Louvre"
cl010219011;assiette;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 7413; 7401";"Service de l'Histoire du Louvre"
cl010219015;assiette;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 7411; 7401";"Service de l'Histoire du Louvre"
cl010220160;assiette;;"-300000 / 3000  (Inconnu)";"CN 5654; 3218";"Service de l'Histoire du Louvre"
cl010234564;assiette;;;"CN 7777; 11042";"Service de l'Histoire du Louvre"
cl010234794;assiette;;;"CN 20734; 60002";"Service de l'Histoire du Louvre"
cl010234960;assiette;;;"CN 14027; 17578";"Service de l'Histoire du Louvre"
cl010234696;assiette;;;"CN 9547; 3900";"Service de l'Histoire du Louvre"
cl010234687;assiette;;;"CN 11141; 13287; 13289";"Service de l'Histoire du Louvre"
cl010234695;assiette;;;"CN 8208; 13118";"Service de l'Histoire du Louvre"
cl010234697;assiette;;;"CN 8209; 13118";"Service de l'Histoire du Louvre"
cl010348286;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"N 4269; 1919; 1919; M.I. 1791";"Département des Antiquités grecques, étrusques et romaines"
cl010219020;assiette;;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 10819; 20002; 20003";"Service de l'Histoire du Louvre"
cl010234690;assiette;;;"CN 11258; 3213; 3214; 3215";"Service de l'Histoire du Louvre"
cl010312669;assiette;;;"S 16660";"Département des Antiquités grecques, étrusques et romaines"
cl010234688;assiette;;;"CN 10691; 20001; 20002";"Service de l'Histoire du Louvre"
cl010348300;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1412; N 4097; 10000";"Département des Antiquités grecques, étrusques et romaines"
cl010348310;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 530; N 4098; 9876";"Département des Antiquités grecques, étrusques et romaines"
cl010348308;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1342; N 4115; 9874";"Département des Antiquités grecques, étrusques et romaines"
cl010220183;assiette;;"1700 / 1800  (XVIIIe siècle)";"CN 10676; DL 28296; 3005; 3007; 3008; 3009";"Service de l'Histoire du Louvre"
cl010348290;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1403; N 4189; 9889";"Département des Antiquités grecques, étrusques et romaines"
cl010348280;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1569 cl.td; Clermont-Ferrand.acq.Fabre.";"Département des Antiquités grecques, étrusques et romaines"
cl010234651;"plat ; assiette";;;"CN 6135; 3090";"Service de l'Histoire du Louvre"
cl010348526;assiette;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58515;"Département des Antiquités grecques, étrusques et romaines"
cl010218654;assiette;;"1500 / 1600  (XVIe siècle)";"CN 13556; 03476";"Service de l'Histoire du Louvre"
cl010234693;assiette;;;"CN 13551; 3476";"Service de l'Histoire du Louvre"
cl010348293;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1402; N 4099; 9893";"Département des Antiquités grecques, étrusques et romaines"
cl010348301;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1345; 10001";"Département des Antiquités grecques, étrusques et romaines"
