ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020233488;"Armes blanches, fourreau, détails décoratifs de manches et notes manuscrites";"YVON Adolphe";;"RF 42607.21, Verso; vol.31, p.189";"Département des Arts graphiques"
cl020233487;"Armes blanches, fourreau, détails décoratifs de manches et notes manuscrites";"YVON Adolphe";;"RF 42607.21, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010117527;"Masse d'armes";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 12493; P 207 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117528;"Masse d'armes";;"1500 / 1600  (XVIe siècle)";"OA 12494; P 208 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117611;"Masse d'armes";;"1540 / 1560  (Milieu du XVIe siècle)";"MRR 24; P 209 232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117777;"Hache d'armes";;;"MR 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105153;"Masse d'armes";;"1540 / 1560  (Milieu du XVIe siècle)";"MRR 23; P 211 234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020489;"Pillage des armes au garde meuble (13 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6178, Recto; Inv. français, t. XIII B 1989; vol.21, p.200";"Département des Arts graphiques"
cl010107568;"Cinquedea aux armes de François de Gonzague (1466-1519)";"Coltelli, Alessandro";"vers 1490";"OA 3242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515088;"Sainte Catherine d'Alexandrie";"MAITRE AUX ARMES DE COLOGNE";"Vers 1460/1475";"48 LR/ Recto; 8035; vol.1, p.3";"Département des Arts graphiques"
cl010117542;"Pertuisane aux armes de François-Etienne de Lorraine, grand-duc de Toscane (1708-1765)";;"1700 / 1800  (XVIIIe siècle)";"OA 12502; P 382 405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116752;"Tapis de table rectangulaire brodé aux armes des Rospigliosi";Anonyme;"1660 / 1680  (2e moitié du XVIIe siècle)";"OA 12528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117551;Pertuisane;;"1825 / 1830  (1ère moitié du XIXe siècle)";"OA 12503; P 380 403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096671;"Masse du trésor de l'ordre du Saint-Esprit";"Dujardin, François II";"1584 / 1585  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111341;"Pommeau de l'épée de Gonzalve de Cordoue";"Maître de Coriolan";;"OA 769; OA 7346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107192;Dague;"Fauveau, Félicie de";1850;"OA 10897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097219;"Trousse de cavalier";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101818;"Epée de justice";Anonyme;"1400 / 1600  (XVe siècle)";"OAR 550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106196;Epée;;"1640 / 1660  (Milieu du XVIIe siècle)";"R 911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106855;"Couteau à lame recourbé";Anonyme;;"OA 928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106870;"Hache d'arme";;;"MRR 12; P 219 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106873;"Epée avec poignée ornée de médaillons avec des figures";;"1585 / 1600  (Fin du XVIe siècle)";"MRR 16; P 250 273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106878;Epée;;"1500 / 1600  (XVIe siècle)";"MRR 58; P 280 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106902;Pertuisane;;;"MRR 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106934;Couteau;Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 188; OA 8950; ECL 22213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107256;Epée;;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 3071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111046;"Poignard et son fourreau";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 6965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111534;"Dague de main gauche";;"1600 / 1700  (XVIIe siècle)";"OA 12482; P 334 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112594;Dague;;"1640 / 1660  (Milieu du XVIIe siècle)";"OA 12480; P 317 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112800;"Epée autrefois dite ""de Louis XV""";"Cox, James ; Bourdin, Claude";"1750 / 1760  (2e moitié du XVIIIe siècle)";"MR 432; MS 150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112892;"Dague et ses accessoires";;"avant 1837";"OA 12485; P 311 334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112893;Epée;;"1500 / 1600  (XVIe siècle)";"MRR 15; P 233 256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112994;"Dague et son fourreau";;"1600 / 1700  (XVIIe siècle)";"OA 12477; P 321 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115354;"Epée à deux tranchants";;"1800 / 1900  (XIXe siècle)";"OA 3070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116175;Poignard;;;"R 930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116334;"Epée et son fourreau";;"1700 / 1800  (XVIIIe siècle)";"R 801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117487;Sabre;;"1550 / 1600  (2e moitié du XVIe siècle [?])";"OA 12458; P 289 312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117488;Epée;;"1600 / 1900  (XVIIe siècle)";"OA 12459; P 225 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117489;"Grand estoc";;"1500 / 1515  (Début du XVIe siècle)";"OA 12460; P 221 244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117535;Hallebarde;;"1585 / 1600  (Fin du XVIe siècle)";"OA 12497; P 358 381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117538;Hallebarde;;"1600 / 1700  (XVIIe siècle)";"OA 12499; P 367 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117560;"Epée à deux mains";;"vers 1600";"OA 12508; P 293 316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117562;"Epée avec fourreau et accessoires (Trousse : hausse à canon, fil à plomb, dégorgeoir, vrille, tige graduée)";"Tressler Christoff l'Ancien";;"OA 12512; P 282 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117660;Dague;;"1600 / 1700  (XVIIe siècle)";"OA 12484; P 322 354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117710;Epée;;"1600 / 1635  (1er tiers du XVIIe siècle)";"R 812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097209;"Poignard (couteau de chasse) : Hercule, Bellone, Mars et Minerve";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 497; ECL 22198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099740;"Epée des Grands Maîtres de l'ordre de Malte, dite ""de la Religion""";"Poch, Pere Juan";"1500 / 1600  (XVIe siècle)";"OA 7848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100256;Poignard;"Gauguin, Paul";;"OA 9052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102099;Epée;;"1600 / 1615  (Début du XVIIe siècle)";"R 879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103326;Couteau;;"1600 / 1700  (XVIIe siècle)";"OA 6049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103477;"Pertuisane : triomphe d'un prince avec la paix et la Victoire";;"1600 / 1700  (XVIIe siècle)";"LP 719; P 378 401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105274;"Trousse de piqueur comprenant 7 instruments : passe-corde, petit couteau à défaire, couteau à défaire, hachette articulée de veneur, couteau, lime à carrelette, scie à main";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 8948; ECL 22202 a; CL 22202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106604;"Sabre de Napoléon Bonaparte et son fourreau";"Tillberg, Abraham";"vers 1800";"MS 271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107257;Epée;;"1600 / 1615  (Début du XVIIe siècle)";"OA 3072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108528;"Grand couteau de chasse";;1608;"MRR 20; ECL 22199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111827;"Epée de chevet de Louis XVI";;;"MR 433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115359;"Couteau canif";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 69";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115363;"Petit couteau droit";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116654;Epée;;"1500 / 1700  (XVIe siècle)";"R 820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116655;"Epée avec l'histoire de Samson";;"1550 / 1600  (2e moitié du XVIe siècle)";"R 880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116733;"Epée de général de division";"Manufacture Coulaux [Charles-Louis]";"1852 / 1860  (3e quart du XIXe siècle)";"OA 12515; NP 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116981;Epée;;"1600 / 1700  (XVIIe siècle)";"R 810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116982;Epée;;;"R 818";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117012;Epée;;"1560 / 1570  (2e moitié du XVIe siècle)";"R 913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117013;"Epée de chasse";;"vers 1600";"R 876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117486;Epée;;"1600 / 1700  (XVIIe siècle)";"OA 12457; P 243 266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117532;"Epée de justice";;1699;"OA 12496; P 283 306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117537;"Hallebarde des Cent-Suisses";;"1675 / 1725  (Fin du XVIIe siècle ; Début du XVIIIe siècle)";"OA 12498; P 368 391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117540;"Hallebarde ""chauve-souris""";;"vers 1530";"OA 12500; P 371 394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117564;"Dague de lansquenet";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 12513; P 313 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117565;"Stylet et son fourreau";;"1600 / 1700  (XVIIe siècle)";"OA 12514; P 319 342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117664;Dague;;"1600 / 1700  (XVIIe siècle)";"OA 12478; P 320 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118022;Epée;;"1600 / 1700  (XVIIe siècle)";"R 881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106136;Epée;;"vers 1600";"R 800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106144;Epée;;"vers 1600";"R 811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106197;Epée;;"1600 / 1700  (XVIIe siècle)";"R 912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106871;sabre;;;"MRR 13; P 290 313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111536;"Dague de main gauche";;"1640 / 1660  (Milieu du XVIIe siècle)";"OA 12483; P 335 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111822;Dague;;;"MRR 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111824;Dague;;"1500 / 1600  (XVIe siècle)";"OA 6966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111857;Epée-pistolet;;"1585 / 1600  (Fin du XVIe siècle)";"MRR 9; P 285 308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111867;Dague;;;"MRR 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111868;"Epée avec poignée ciselée et repercée à jour";;"1585 / 1900  (Fin du XVIe siècle ; Début du XVIIe siècle)";"MRR 18; P 244 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113276;"Trousse contenant 3 couteaux et une fourchette";;"vers 1570";"OA 8954; ECL 22223 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114152;"Poignard des grands maîtres de l'ordre de Malte avec son fourreau";"Poch, Pere Juan";"1550 / 1600  (2e moitié du XVIe siècle)";"MS 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117020;"Masse d'arme à six ailes";;;"MRR 2; P 205 228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117490;"Epée dite ""épée bâtarde""";;"1550 / 1575  (3e quart du XVIe siècle)";"OA 12461; P 222 245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117494;Epée;;"1585 / 1600  (Fin du XVIe siècle)";"MRR 17; P 224 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117609;"Etui avec deux couteaux";;"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 19; CL 22252 a, b et c; ECL 22252 a, b et c";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117696;"Dague de main gauche";;"vers 1600";"MRR 46; P 336 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117708;"Epée militaire de Charles X, avec son fourreau";"Bapst, Frédéric ; Bapst, Jacques-Evrard ; Charles-Louis Sir-Henri";1824;"MV 1023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117759;Fourquine;;"1600 / 1700  (XVIIe siècle)";"OA 12464; P 463 486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102103;"Fourreau d'épée de cour";;"1700 / 1800  (XVIIIe siècle)";"R 931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111313;"Pommeau d'épée : Apollon et Marsyas / César";;"1400 / 1500  (XVe siècle)";"OA 2840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111326;"Plaque de pommeau d'épée : Mucius Scaevola";"Maître IO. F.F.";;"OA 9256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111327;"Plaque de pommeau d'épée : Mucius Scaevola.";"Maître IO. F.F.";"1400 / 1500  (XVe siècle)";"OA 2852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112427;"Epée du colonel Moris";"Coulaux, Julien ; Manufacture de Klingenthal";"vers 1805";"OA 9406; MH 2426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113198;"Plaque de fourreau";Anonyme;1402;"OA 12016; OP 941; OP 695; OP 693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117516;"Dague, couteau et son fourreau";;"1585 / 1600  (Fin du XVIe siècle)";"OA 12476; P 325 348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104575;"Epée et fourreau d'un membre de l'Institut d'Egypte";Anonyme;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 11839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105180;"Glaive de Napoléon Bonaparte Premier consul et son fourreau";"Boutet, Nicolas-Noël ; Manufacture de Versailles";"1800 / 1815  (Début du XIXe siècle)";"MS 169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107956;"Pommeau de dague : griffon marchant / écu chargé d'un château à trois tours";;"1100 / 1300  (XIIe siècle)";"OA 8198; CL 21585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109271;"Epée dite ""Louis Félicien Joseph Caignart de Saulcy"" (1807-1880) et son fourreau";"Maria, Jules ; Manufacture de Klingenthal";;"OA 11900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111845;"Sept fourreaux d'épée du même modèle";;"1800 / 1900  (XIXe siècle)";"NP 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117704;"Epée-glaive de Napoléon 1er et son fourreau";"Biennais, Martin-Guillaume";1806;"MS 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117942;"Sabre turc du général Bonaparte, dit ""Sabre des Pyramides""";;"1700 / 1800  (XVIIIe siècle)";"OA 10425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117993;"Garde d'épée de cour";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 74";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106903;Pertuisane;;;"MRR 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099872;"Pommeau de dague : lion marchant / écu";;1300;"OA 8197; CL 21584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100329;"Plaque de pommeau d'épée : le dévouement de Curtius";"Maître IO. F.F.";;"OA 9257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103085;"Fourreau du poignard MS 90";"Biennais, Martin-Guillaume";"1800 / 1815  (Début du XIXe siècle)";"MS 90 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103549;"Fourreau de poignard";;;"SN 740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103567;"Cinquedea et son fourreau : Hercule et Lucrèce";;"vers 1500";"OA 12481; P 305 328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
