ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010022858;"stèle carrée ; stèle à un registre";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 34; N 188";"Département des Antiquités égyptiennes"
cl010022856;"stèle cintrée ; stèle à deux registres";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 32; N 186";"Département des Antiquités égyptiennes"
cl010009496;statue;;"-2500 / -2365  (Ve dynastie)";"A 41; N 42; Salt n°3804";"Département des Antiquités égyptiennes"
cl010010060;statue;;"-2620 / -2500  (IVe dynastie)";"A 107; E 3027; N 118; IM 2903";"Département des Antiquités égyptiennes"
cl010010059;"statue de pseudo groupe";;"-2365 / -2195  (VIe dynastie)";"N 44; A 43; CC 86";"Département des Antiquités égyptiennes"
cl010009419;statue;;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 103; E 3025; N 115; IM 2901";"Département des Antiquités égyptiennes"
cl010010057;statue;;"-2500 / -2365  (Ve dynastie)";"A 106; E 3024; N 117; IM 2904";"Département des Antiquités égyptiennes"
cl010007443;statue;;"-2365 / 1950 (?)  (VIe dynastie [?])";"E 6207 A";"Département des Antiquités égyptiennes"
cl010010167;"statue de couple";;"-2620 / -2500 (?)  (IVe dynastie)";"A 120; E 6854";"Département des Antiquités égyptiennes"
cl010010056;statue;;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"A 46; N 47; Salt n°3807";"Département des Antiquités égyptiennes"
cl010009497;"statue de scribe assis en tailleur";;"-2500 / -2365  (Ve dynastie)";"A 42; N 43; CC 93";"Département des Antiquités égyptiennes"
cl010009484;"Statue de Sépa";;"-2700 / -2620  (IIIe dynastie)";"A 36; N 37; LP 1703; Mimaut n°331";"Département des Antiquités égyptiennes"
cl010009483;"Statue de Sépa";;"-2700 / -2620  (IIIe dynastie)";"A 37; N 38; LP 1704; Mimaut n°332";"Département des Antiquités égyptiennes"
cl010011690;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11133";"Département des Antiquités égyptiennes"
cl010009495;"statue de couple";;"-2445 / -2430  (Niouserrê Ini)";"A 45; N 46; CC 257; Denon n°170";"Département des Antiquités égyptiennes"
cl010010189;"statue de groupe familial";;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 102; N 116; E 3026; IM 2905";"Département des Antiquités égyptiennes"
cl010007882;statue;;"-2620 / -2500  (IVe dynastie)";"E 10776";"Département des Antiquités égyptiennes"
cl010021262;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 4033 1; Durand n°2011";"Département des Antiquités égyptiennes"
cl010005869;statue;;"-2365 / -2195  (VIe dynastie)";"E 5342; AF 457";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010006307;statue;;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 6207 C; AF 6638";"Département des Antiquités égyptiennes"
cl010011472;figurine;;"-664 / -332  (Basse Époque)";"N 4081";"Département des Antiquités égyptiennes"
cl010020697;figurine;;"-664 / -332  (Basse Époque)";"E 4637 ?";"Département des Antiquités égyptiennes"
cl010006309;statue;;"-2500 / -2200  (Ve dynastie ; VIe dynastie)";"E 6207 B; AF 456";"Département des Antiquités égyptiennes"
cl010008693;"statue de couple";;"-2500 / -2365  (Ve dynastie)";"E 15592; E 22769; Curtis n°270";"Département des Antiquités égyptiennes"
cl010007231;"statue de couple";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"N 2293; Salt n°534";"Département des Antiquités égyptiennes"
cl010009322;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"E 7978; Gréau n° 798 (vente 1885)";"Département des Antiquités égyptiennes"
