ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010280749;loutrophore;"peintre de Persée";"vers -480";"MNB 893; S 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010271621;caisson;;;"Gy 1575";"Département des Antiquités grecques, étrusques et romaines"
cl010379967;"couvercle de stamnos";"peintre de Berlin";"-480 / -475  (1e quart Ve s. av. J.-C.)";"G 192.2; N 3294";"Département des Antiquités grecques, étrusques et romaines"
cl010260985;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 3352";"Département des Antiquités grecques, étrusques et romaines"
cl010250380;dinos;"peintre du Louvre E 737-739";"vers -525";"E 739; Cp 223";"Département des Antiquités grecques, étrusques et romaines"
cl010270330;cratère;"peintre de Londres E 497";"-450 / -400  (2e moitié Ve s. av. J.-C.)";"G 485; CA 1141";"Département des Antiquités grecques, étrusques et romaines"
cl010266433;antéfixe;;"-520 / -480  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 4797";"Département des Antiquités grecques, étrusques et romaines"
cl010254968;cratère;"peintre de Barclay";"vers -440";"A 488; MNC 704";"Département des Antiquités grecques, étrusques et romaines"
cl010284756;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010269514;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 105; Cp 597";"Département des Antiquités grecques, étrusques et romaines"
cl010277230;statue;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1440; Ma 3559";"Département des Antiquités grecques, étrusques et romaines"
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
cl010276556;relief;;"vers -520";"MNC 72; Ma 2722";"Département des Antiquités grecques, étrusques et romaines"
cl010270326;cratère;"peintre de Clio";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 481; CA 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010277902;statuette;;;"MND 370; Ma 4298";"Département des Antiquités grecques, étrusques et romaines"
cl010288356;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 896";"Département des Antiquités grecques, étrusques et romaines"
cl010280539;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 2725; S 5552";"Département des Antiquités grecques, étrusques et romaines"
cl010278166;stèle;;;"MND 382; Ma 4604";"Département des Antiquités grecques, étrusques et romaines"
cl010278206;statuette;;;"MND 598; Ma 4642";"Département des Antiquités grecques, étrusques et romaines"
cl010278314;statue;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MNC 1294; Ma 479";"Département des Antiquités grecques, étrusques et romaines"
cl010298415;"vase canope";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"MN 1161; D 162.1; N 4855";"Département des Antiquités grecques, étrusques et romaines"
cl010250597;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 4872; SMD 20";"Département des Antiquités grecques, étrusques et romaines"
cl010353931;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 3050; D 948-3";"Département des Antiquités grecques, étrusques et romaines"
cl010277188;"Tête de l'Aphrodite Kaufmann";;"-150 / -130  (2e moitié IIe s. av. J.-C.)";"MND 2027; Ma 3518";"Département des Antiquités grecques, étrusques et romaines"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl010165774;ossuaire;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 5049; MNB 2060";"Département des Antiquités orientales"
cl010099464;"Dressoir à décor de miroirs";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 6971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354920;canthare;;"-800 / -700  (VIIIe s. av. J.-C.)";"RS 510; D.08.2.10";"Département des Antiquités grecques, étrusques et romaines"
cl010366237;"Médaille : Libération des prisonniers, 1741.";"Ivanov, Timothée ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
