ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010305288;plat;;"480 / 500  (4e quart Ve s. ap. J.-C.)";"MNB 3192";"Département des Antiquités grecques, étrusques et romaines"
cl010283861;"peinture murale";;;"P 108; MG 22658";"Département des Antiquités grecques, étrusques et romaines"
cl010259038;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"CA 1101.12";"Département des Antiquités grecques, étrusques et romaines"
cl010278026;"base de pilastre";;;"MNE 566; Ma 4442";"Département des Antiquités grecques, étrusques et romaines"
cl010279438;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22264";"Département des Antiquités grecques, étrusques et romaines"
cl010278620;cippe;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 516; MR 934; N 929";"Département des Antiquités grecques, étrusques et romaines"
cl010281376;Victoire;;;"MND 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010274319;amphore;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 301; Cp 788";"Département des Antiquités grecques, étrusques et romaines"
cl010254885;thymiatérion;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"A 396 bis; AM 104";"Département des Antiquités grecques, étrusques et romaines"
cl010276941;sarcophage;;"170 / 230  (3e quart IIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"MND 741; Ma 3212";"Département des Antiquités grecques, étrusques et romaines"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
