ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010255807;bague;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010269703;amphore;Lydos;"vers -560";"F 29; S 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines"
cl010265221;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12372";"Département des Antiquités grecques, étrusques et romaines"
cl010265383;olpé;;"vers -510";"Cp 12698";"Département des Antiquités grecques, étrusques et romaines"
cl010270306;coupe;"peintre de Codros";"vers -440";"G 458; Cp 937";"Département des Antiquités grecques, étrusques et romaines"
cl010272902;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3484";"Département des Antiquités grecques, étrusques et romaines"
cl010249946;amphore;"potier Pamphaios ; Oltos";"-525 / -515  (4e quart VIe s. av. J.-C.)";"G 3; Cp 561; S 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010250753;"pyxis avec couvercle";;"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 2003; F 151.1; N 3218";"Département des Antiquités grecques, étrusques et romaines"
cl010259256;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1441";"Département des Antiquités grecques, étrusques et romaines"
cl010265227;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 12378";"Département des Antiquités grecques, étrusques et romaines"
cl010269530;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 122; Cp 578";"Département des Antiquités grecques, étrusques et romaines"
cl010270274;cratère;"peintre de Ménélas";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 424; Cp 766";"Département des Antiquités grecques, étrusques et romaines"
cl010272898;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3480";"Département des Antiquités grecques, étrusques et romaines"
cl010250696;relief;;;"Ma 560.1; MR 697; N 854";"Département des Antiquités grecques, étrusques et romaines"
cl010255796;bague;;;"Bj 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010265385;olpé;"dot-ivy group";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12700";"Département des Antiquités grecques, étrusques et romaines"
cl010266496;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4892";"Département des Antiquités grecques, étrusques et romaines"
cl010269525;œnochoé;"peintre du Louvre F 118";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNB 1694; F 118";"Département des Antiquités grecques, étrusques et romaines"
cl010269635;amphore;"classe de Cambridge 49";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 1436; F 222; N 3192";"Département des Antiquités grecques, étrusques et romaines"
cl010272918;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3501";"Département des Antiquités grecques, étrusques et romaines"
cl010274369;œnochoé;"mound painter";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 36; ED 695; N 3160";"Département des Antiquités grecques, étrusques et romaines"
cl010274673;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 88; ED 188; N 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010274316;cratère;"peintre de l'Ilioupersis";"vers -360";"K 3; ED 96; N 2861";"Département des Antiquités grecques, étrusques et romaines"
cl010274599;lécythe;"vases associés au peintre de l'Ilioupersis";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 60; ED 776; N 2748";"Département des Antiquités grecques, étrusques et romaines"
cl010355559;coupe;"cercle élargi du peintre de Nicosthénès";"vers -500";"S 1378; RES.08.30a";"Département des Antiquités grecques, étrusques et romaines"
