ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010285658;amphore;;"-630 / -610  (4e quart VIIe s. av. J.-C.)";"S 4799";"Département des Antiquités grecques, étrusques et romaines"
cl010250947;amphore;;"vers -630";"Cp 12085";"Département des Antiquités grecques, étrusques et romaines"
cl010258791;amphore;;"-630 / -610  (4e quart VIIe s. av. J.-C.)";"C 402; Cp 2375";"Département des Antiquités grecques, étrusques et romaines"
cl010258855;amphore;;"-700 / -680  (1e quart VIIe s. av. J.-C.)";"C 516; Cp 2827";"Département des Antiquités grecques, étrusques et romaines"
cl010258760;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 363; Cp 2343";"Département des Antiquités grecques, étrusques et romaines"
cl010258767;amphore;;"-700 / -670  (1e quart VIIe s. av. J.-C.)";"C 37; Cp 2345";"Département des Antiquités grecques, étrusques et romaines"
cl010258788;amphore;;"-700 / -670  (1e quart VIIe s. av. J.-C.)";"C 40; Cp 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010258784;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 396; Cp 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010258864;amphore;;"-660 / -620  (3e quart VIIe s. av. J.-C.)";"C 547; Cp 2778";"Département des Antiquités grecques, étrusques et romaines"
cl010258865;amphore;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"C 548; Cp 2789";"Département des Antiquités grecques, étrusques et romaines"
cl010258852;amphore;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"C 513; Cp 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010258847;amphore;;"-630 / -610  (4e quart VIIe s. av. J.-C.)";"C 509; Cp 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010258797;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"C 408; Cp 648";"Département des Antiquités grecques, étrusques et romaines"
cl010258799;amphore;;"-710 / -690  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"C 41; Cp Suppl 104";"Département des Antiquités grecques, étrusques et romaines"
cl010258850;amphore;;"-630 / -610  (4e quart VIIe s. av. J.-C.)";"C 511; Cp 2921";"Département des Antiquités grecques, étrusques et romaines"
cl010258851;amphore;;"-640 / -620  (3e quart VIIe s. av. J.-C.)";"C 512; Cp 2831";"Département des Antiquités grecques, étrusques et romaines"
cl010258854;amphore;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"C 515; Cp 3102";"Département des Antiquités grecques, étrusques et romaines"
cl010258694;amphore;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"C 28; Cp 2337";"Département des Antiquités grecques, étrusques et romaines"
cl010258786;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 398; Cp 2341";"Département des Antiquités grecques, étrusques et romaines"
cl010258778;amphore;;"-680 / -660  (2e quart VIIe s. av. J.-C.)";"C 38; Cp 2349";"Département des Antiquités grecques, étrusques et romaines"
cl010258759;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 362; Cp 2359";"Département des Antiquités grecques, étrusques et romaines"
cl010258857;amphore;;"-640 / -610  (2e moitié VIIe s. av. J.-C.)";"C 518; Cp 3078";"Département des Antiquités grecques, étrusques et romaines"
cl010258792;amphore;;"-670 / -640  (2e quart VIIe s. av. J.-C.)";"C 403; Cp 3075";"Département des Antiquités grecques, étrusques et romaines"
cl010258844;amphore;;"-640 / -610  (2e moitié VIIe s. av. J.-C.)";"C 506; Cp 2865";"Département des Antiquités grecques, étrusques et romaines"
cl010285484;amphore;;"-670 / -640  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"S 4508";"Département des Antiquités grecques, étrusques et romaines"
cl010258866;amphore;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"C 549; Cp 2773";"Département des Antiquités grecques, étrusques et romaines"
cl010258846;amphore;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"C 508; Cp 2353";"Département des Antiquités grecques, étrusques et romaines"
