ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053325;"Napoléon au Pont d'Arcis-sur-Aube";"Beauce, Jean Adolphe ; France";1843;"INV 2441; LP 5589; MAH.D.891.1";"Département des Peintures"
cl020608116;"Carte du Département de l'Aube";"BRION DE LA TOUR Louis";;"L 231 LR/55 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020132590;"Barque amarrée sous un arbre, à l'aube";"BERTON Armand";;"RF 22718, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020216050;"Vue prise dans le Morvan, aux environs de Torcy (Aube)";"Dupré, Jules";;"RF 5941, Recto; vol.21, p.152";"Département des Arts graphiques"
cl020506234;"Bateau à vapeur, et roues à aube, vu par la poupe";"Boudin, Eugène";;"RF 20654, Verso";"Département des Arts graphiques"
cl020527491;"Napoléon 1er au pont d'Arcis-sur-Aube. 20 mars 1814";"CHOLET Aristide-Théophile";;"434 FG/ Recto; G1388; 6146/1388";"Département des Arts graphiques"
cl020217014;"Steamer à roue à aube et à vapeur s'éloignant d'un quai";"Ziem, Félix";"vers 1843/1844";"RF 6074, 16; vol.21, p.179";"Département des Arts graphiques"
cl010112485;"Moulage du plat inférieur de la reliure d'évangéliaire de Notre-Dame-aux-Nonnains (oeuvre de la fin du XIIIe siècle) conservée à à Troyes, B.M.V.R., manuscrit 2251";Cotelle;1839;"SN 869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229677;"Campement de soldats endormis à l'aube et vision des troupes dans le ciel";"GIROUX Charles";;"RF 39597, Recto; LUX 335.D; vol.29, p.179";"Département des Arts graphiques"
cl020108357;"Vue d'un moulin à double roue à aube, en bois, sur les bords d'un canal";"VERSCHURING Hendrik";;"INV 23453, Recto; NIII 31052; Hollandais H 843; vol.9, p.485";"Département des Arts graphiques"
cl010098381;"Plaque en bois sculpté servant de moule";Anonyme;;"OA 3244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116418;Cuiller;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 9804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098377;"Figure d'applique : sainte ou abbesse en buste";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 3226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100832;"Tasse transformée en biberon de malade";"Fauveau, Jacques";"1725 / 1740  (1ere moitié du XVIIIe siècle)";"OA 10245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010383090;"Croix processionnelle";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 12870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094517;"Sainte Marguerite";"France Champagne";"1500 / 1525  (1er quart du XVIe siècle)";"RF 2541; D 59.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112986;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 26 à 28 bis), d'un groupe de trente-trois (OA 10218 1 à 31 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 28bis; SN 632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524479;"Document 31 : Premier diplôme de Louis le Gros pour Sainte-Croix d'Orléans, 1112 (Loiret) Document 32 : Bulle de Pascal II, 4 avril 1117 (Aube)";Anonyme;;"7221 C/ Recto";"Département des Arts graphiques"
cl010209485;"Seize carreaux provenant d'un pavement de la salle d'honneur du château de Polisy";Anonyme;1545;"EC.1880.2.13 1-16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054269;"Béatrice de Cusance ?";"Dyck, Antoon van ; Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 919; MAH.D.55.3";"Département des Peintures"
cl010054675;"Portrait d'homme";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"MNR 261; MAH.D.55.2";"Département des Peintures"
cl010054828;"Paysage boisé, dit aussi Forêt de Fontainebleau à l'automne";"Diaz de la Pena, Narcisse ; France";"1800 / 1900  (XIXe siècle)";"MNR 658; MAH.D.54.4";"Département des Peintures"
cl010055839;"Saint Luc peignant la Vierge avec l'Autoportrait de Mignard";"Mignard, Pierre ; France";1695;"INV 6640; MR 2137; MAH.D.51.1";"Département des Peintures"
cl010329930;"Vitrail au bouquet";;"1800 / 1900  (XIXe siècle)";"OA 7466/7 vitrail";"Département des Arts de l'Islam"
cl010054707;"Vierge aux raisins";"Pays-Bas du Sud ; Metsys, Quentin";"1500 / 1600  (XVIe siècle)";"MNR 436; MAH.D.54.2";"Département des Peintures"
cl010054724;"Nature morte au homard";"Pays-Bas du Sud ; Geerards, Jasper";"1600 / 1700  (XVIIe siècle)";"MNR 475; MAH.D.53.1";"Département des Peintures"
cl010054785;"Les Estropiés ou Fête folklorique de l'Epiphanie";"Pays-Bas du Sud ; Vrancx, Sebastiaen";"1600 / 1700  (XVIIe siècle)";"MNR 814; MAH.D.55.4";"Département des Peintures"
