ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020510262;"Reçu, 6 août 1872";"Jongkind, Johan Barthold";1872;"A 1418, Recto; Inventaire Autographes C 1418";"Département des Arts graphiques"
cl020512423;"Reçu (Paris, 23 juin 1862)";"Rousseau, Théodore";1862;"A 3666, Recto; Inventaire Autographes C 3666";"Département des Arts graphiques"
cl020512422;"Reçu (Paris, 14 mars 1862)";"Rousseau, Théodore";1862;"A 3665, Recto; Inventaire Autographes C 3665";"Département des Arts graphiques"
cl020512430;"Reçu, (Paris, 2 octobre 1862)";"Rousseau, Théodore";1862;"A 3673, Recto; Inventaire Autographes C 3673";"Département des Arts graphiques"
cl020510061;"Reçu du 8 avril 1836";"Jongkind, Johan Barthold";1836;"A 1225, Recto; Inventaire Autographes C 1225";"Département des Arts graphiques"
cl020512434;"Reçu autographe signé (Paris, 30 juillet 1867)";"Rousseau, Théodore";1867;"A 3677, Recto; Inventaire Autographes C 3677";"Département des Arts graphiques"
cl020512435;"Reçu autographe signé (Paris, 28 juin 1867)";"Rousseau, Théodore";1867;"A 3678, Recto; Inventaire Autographes C 3678";"Département des Arts graphiques"
cl020512438;"Reçu autographe signé (Paris, 1er octobre 1867)";"Rousseau, Théodore";1867;"A 3681, Recto; Inventaire Autographes C 3681";"Département des Arts graphiques"
cl020512433;"Reçu autographe signé (Paris, 2 septembre 1867)";"Rousseau, Théodore";1867;"A 3676, Recto; Inventaire Autographes C 3676";"Département des Arts graphiques"
cl020509339;"Reçu du 29 juin 1847, Paris, signé Rosa Bonheur";"BONHEUR Marie Rosalie";1847;"A 13.B, Recto; Inventaire Autographes C 13.b";"Département des Arts graphiques"
cl020510266;"Copie manuscrite d'un reçu de Mme Beugniet";"Jongkind, Johan Barthold";;"A 1422, Recto; Inventaire Autographes C 1422";"Département des Arts graphiques"
cl020510267;"Reçu de M. Beugniet";"Jongkind, Johan Barthold";;"A 1423, Recto; Inventaire Autographes C 1423";"Département des Arts graphiques"
cl020026425;"Delacroix reçu aux Champs-Elysées";"Fantin-Latour, Henri";1865;"RF 12523, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020623833;"Reçu daté du 7 octobre 1817";"LENOIR Fonds";1817;"A 3982, Recto";"Département des Arts graphiques"
cl010318408;"Reçu d'un loyer";;"800 / 825  (1er quart du IXe siècle)";"E 7339";"Département des Arts de l'Islam"
cl020521331;"Le bouquet bien reçu";"GAILLARD René";;"6221 LR/ Recto; 11495; vol.3, p.48";"Département des Arts graphiques"
cl020510239;"Une lettre autographe signée, une lettre, un reçu";"Jongkind, Johan Barthold";;"A 1395, Recto; Inventaire Autographes C 1395";"Département des Arts graphiques"
cl020101803;"Saint Philippe de Néri reçu dans le ciel";"Zuccaro, Federico";;"INV 4548, Recto; NIII 2243; MA 2168; vol.2, p.262";"Département des Arts graphiques"
cl010436030;"Le roi de Pologne reçu en France";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
