ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020578296;"Homme de qualité jouant du tympanon";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/203 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010253821;cratère;"peintre de Naples 2585";"-350 / -340  (3e quart IVe s. av. J.-C.)";"LL 61; K 254; N 2649";"Département des Antiquités grecques, étrusques et romaines"
cl010274284;cratère;"peintre de Naples 2585";"vers -340";"LL 60; K 265 bis; N 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010274288;cratère;"peintre du BM F 229";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 269; ED 172; N 2999";"Département des Antiquités grecques, étrusques et romaines"
cl010275193;calpis;"groupe du Louvre CA 928";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 727; M 70; N 2873";"Département des Antiquités grecques, étrusques et romaines"
cl010274381;lécythe;"groupe de Bryn-Mawr P 123";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 580; K 372; N 2723";"Département des Antiquités grecques, étrusques et romaines"
cl010411797;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9791";"Département des Antiquités grecques, étrusques et romaines"
cl010268769;cratère;"peintre de Montesarchio T 121";"-360 / -350  (2e quart IVe s. av. J.-C.)";"ED 180; N 2821";"Département des Antiquités grecques, étrusques et romaines"
cl010271434;relief;"atelier d'Athènes";1861;"Gy 1217";"Département des Antiquités grecques, étrusques et romaines"
cl010274351;œnochoé;"peintre du BM F 229";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 336; ED 739; N 2914";"Département des Antiquités grecques, étrusques et romaines"
cl010270360;cratère;"peintre du thyrse noir";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 511; ED 112; N 2799";"Département des Antiquités grecques, étrusques et romaines"
cl010302553;vase;;;"H 441; Cp 5352";"Département des Antiquités grecques, étrusques et romaines"
cl010410936;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8930";"Département des Antiquités grecques, étrusques et romaines"
cl010360884;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15063; D.932.3.109.p.; T 1008";"Département des Antiquités orientales"
cl010410921;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8915";"Département des Antiquités grecques, étrusques et romaines"
cl010410875;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8869";"Département des Antiquités grecques, étrusques et romaines"
cl010250638;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 518; ED 134; N 2843";"Département des Antiquités grecques, étrusques et romaines"
cl010255335;figurine;;;"AM 1737";"Département des Antiquités grecques, étrusques et romaines"
cl010410896;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8890";"Département des Antiquités grecques, étrusques et romaines"
cl010274341;œnochoé;"peintre de Parrish";"vers -350";"K 326; ED 709; N 2692";"Département des Antiquités grecques, étrusques et romaines"
cl010261495;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 4515";"Département des Antiquités grecques, étrusques et romaines"
cl010360881;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15079; D.932.3.71.p.; T 438";"Département des Antiquités orientales"
cl010274490;œnochoé;"peintre de Parrish";"vers -350";"K 489; ED 710; N 2683";"Département des Antiquités grecques, étrusques et romaines"
cl010274141;péliké;"peintre de la tête plate";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 105; ED 574; N 3514";"Département des Antiquités grecques, étrusques et romaines"
cl010272801;"empreinte d'intaille";;;"Gy 3367";"Département des Antiquités grecques, étrusques et romaines"
cl010264038;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 90";"Département des Antiquités grecques, étrusques et romaines"
cl010274236;lécythe;"groupe de Menzies";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 216; ED 780; N 2735";"Département des Antiquités grecques, étrusques et romaines"
cl010266572;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 4980";"Département des Antiquités grecques, étrusques et romaines"
cl010249949;statuette;;;"MND 2270; Ma 66; MR 130; N 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010274301;hydrie;"peintre d'Andover";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 285; Cp 776";"Département des Antiquités grecques, étrusques et romaines"
cl010283840;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"NIII 3255";"Département des Antiquités grecques, étrusques et romaines"
cl010360886;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15077; D.932.3.99.p.; T 842";"Département des Antiquités orientales"
cl010255339;figurine;;;"AM 1742";"Département des Antiquités grecques, étrusques et romaines"
cl010262306;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 540";"Département des Antiquités grecques, étrusques et romaines"
cl010276442;"relief votif";;;"MNC 1371; Ma 2603";"Département des Antiquités grecques, étrusques et romaines"
cl010274150;péliké;"peintre de la patère et ses associés";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 183; K 114; N 2454";"Département des Antiquités grecques, étrusques et romaines"
cl010270371;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 521; ED 105; N 2803";"Département des Antiquités grecques, étrusques et romaines"
cl010274418;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 419; ED 242; N 2438";"Département des Antiquités grecques, étrusques et romaines"
cl010278172;relief;;;"MND 1566; Ma 4610";"Département des Antiquités grecques, étrusques et romaines"
cl010287808;oscillum;;;"Tarse 227.i";"Département des Antiquités grecques, étrusques et romaines"
cl010265506;skyphos;"peintre cérétain de la villa Giulia";"-325 / -315  (4e quart IVe s. av. J.-C.)";"Cp 12858";"Département des Antiquités grecques, étrusques et romaines"
cl010360880;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15081; D.932.3.97.p.; T 591";"Département des Antiquités orientales"
cl010252004;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4102";"Département des Antiquités grecques, étrusques et romaines"
cl010274555;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"K 552; ED 708; N 2685";"Département des Antiquités grecques, étrusques et romaines"
cl010270381;cratère;"groupe G";"-370 / -360  (2e quart IVe s. av. J.-C.)";"G 530; CA 228";"Département des Antiquités grecques, étrusques et romaines"
cl010263045;relief;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 633";"Département des Antiquités grecques, étrusques et romaines"
cl010308151;cratère;"peintre de Dircé ; P 2 = précurseurs siciliens";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6830";"Département des Antiquités grecques, étrusques et romaines"
cl010270491;coupe;"peintre Q";"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 250; G 640; N 3291";"Département des Antiquités grecques, étrusques et romaines"
cl010297444;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12446";"Département des Antiquités grecques, étrusques et romaines"
cl010274268;cratère;"peintre de Dircé";"-400 / -390  (1e quart IVe s. av. J.-C.)";"K 249; ED 140; N 2786";"Département des Antiquités grecques, étrusques et romaines"
cl010276439;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"MNC 1311; Ma 2600";"Département des Antiquités grecques, étrusques et romaines"
cl010281081;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNC 26";"Département des Antiquités grecques, étrusques et romaines"
cl010250968;cratère;;"vers -360";"CA 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010360883;"relief ; fragment";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15073; D.932.3.94.p.; T 710";"Département des Antiquités orientales"
cl010259781;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010274327;amphore-situle;"peintre du visage blanc";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 311; ED 578; N 2660";"Département des Antiquités grecques, étrusques et romaines"
cl010251153;stamnos;"peintre cérétain de la villa Giulia";"-325 / -315  (4e quart IVe s. av. J.-C.)";"Cp 12859.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288193;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4100";"Département des Antiquités grecques, étrusques et romaines"
cl010266638;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Cp 5074";"Département des Antiquités grecques, étrusques et romaines"
cl010360882;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15067; D.932.3.96.p.; T 1049";"Département des Antiquités orientales"
cl010360885;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15064; D.932.3.100.p.; T 272";"Département des Antiquités orientales"
cl010266639;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Cp 5076; S 862";"Département des Antiquités grecques, étrusques et romaines"
cl010288194;"plaque Campana";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4104; S 744";"Département des Antiquités grecques, étrusques et romaines"
cl010274166;cratère;"groupe des chevrons";"-335 / -330  (3e quart IVe s. av. J.-C.)";"LL 73; K 132; N 2918";"Département des Antiquités grecques, étrusques et romaines"
cl010295481;coupe;;;"CA 2609.b.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258147;statuette;;;"Br 4104; MND 1006";"Département des Antiquités grecques, étrusques et romaines"
cl010274151;péliké;"peintre de Zurich 2660";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 115; MR 23; N 2456";"Département des Antiquités grecques, étrusques et romaines"
cl010259454;cratère;"peintre d'Iphigénie";"-380 / -370  (1e quart IVe s. av. J.-C.)";"CA 1628";"Département des Antiquités grecques, étrusques et romaines"
cl010274199;canthare;"groupe de Menzies";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 123; K 168; N 2762";"Département des Antiquités grecques, étrusques et romaines"
cl010266246;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 4568";"Département des Antiquités grecques, étrusques et romaines"
cl010274436;œnochoé;"peintre cérétain de l'Académie américaine";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 437; Cp 1146";"Département des Antiquités grecques, étrusques et romaines"
cl010286570;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6200";"Département des Antiquités grecques, étrusques et romaines"
cl010274061;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"H 449; Cp 3393";"Département des Antiquités grecques, étrusques et romaines"
cl010278912;sarcophage;;;"Ma 57";"Département des Antiquités grecques, étrusques et romaines"
cl010270333;cratère;"peintre du dinos";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 488; Cp 1058";"Département des Antiquités grecques, étrusques et romaines"
cl010252384;"pyxis associée à un couvercle";"peintre de Naples 2585";"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 6991.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255334;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010260182;"moule de bol";;"140 / 160  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"CA 2239";"Département des Antiquités grecques, étrusques et romaines"
cl010266236;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 4556";"Département des Antiquités grecques, étrusques et romaines"
cl010277092;sarcophage;;"150 / 160  (3e quart IIe s. ap. J.-C.)";"MND 1356; Ma 3402";"Département des Antiquités grecques, étrusques et romaines"
cl010270442;lécythe;"peintre de Sydney 46.48";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 588; ED 765; N 2728";"Département des Antiquités grecques, étrusques et romaines"
cl010276471;"bloc de frise";;;"Cp 6567; Ma 2633";"Département des Antiquités grecques, étrusques et romaines"
cl010281579;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 105";"Département des Antiquités grecques, étrusques et romaines"
cl010361160;statue;;"-750 / -475  (Chypro-archaïque)";"AO 31712; 89-DE-2-4";"Département des Antiquités orientales"
cl010285296;skyphos;"peintre de Marlay";"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 4055";"Département des Antiquités grecques, étrusques et romaines"
cl010287126;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6954";"Département des Antiquités grecques, étrusques et romaines"
cl010250220;"lébès gamikos";"peintre de Parrish";"vers -350";"K 387.1; ED 667; N 3528";"Département des Antiquités grecques, étrusques et romaines"
cl010274220;cratère;"peintre d'Adolphseck";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"LL 43; K 19; N 2785";"Département des Antiquités grecques, étrusques et romaines"
cl010259843;figurine;;"-150 / -75  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010274352;œnochoé;"groupe du centaure du BM";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 337; ED 736; N 2646";"Département des Antiquités grecques, étrusques et romaines"
cl010276436;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"MNC 976; Ma 2599";"Département des Antiquités grecques, étrusques et romaines"
cl010288317;"plaque Campana";;;"S 6655";"Département des Antiquités grecques, étrusques et romaines"
cl010274438;œnochoé;"peintre cérétain de Volterra";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 439; Cp 1169";"Département des Antiquités grecques, étrusques et romaines"
