ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020525816;"Plan général de l'île d'Eléphantine de Syène et des carrières de granit exploitées par les anciens Egyptiens.";"BLONDEAU Alexandre";;"4561 C/ Recto";"Département des Arts graphiques"
cl020525817;"Plan topogaphique de l'extrémité de la vallée des tombeaux des rois.";"BLONDEAU Alexandre";;"4705 C/ Recto";"Département des Arts graphiques"
cl020525818;"Plan topographique des ruines.";"BLONDEAU Alexandre";;"4791 C/ Recto";"Département des Arts graphiques"
cl020525819;"Plan topographique des ruines et de l'enceinte de la vallée.";"BLONDEAU Alexandre";;"4842 C/ Recto";"Département des Arts graphiques"
cl020525820;"Plan général des environs. Vue des ruines de la ville, prise du côté du sud-ouest.";"BLONDEAU Alexandre";;"4843 C/ Recto";"Département des Arts graphiques"
cl020525821;"Vue et détails des ruines d'El-Deyr. Plan d'un édifice ruiné à El-Deyr. Plan général d'une ancienne ville et détails d'une porte en briques à El-Tell";"BLONDEAU Alexandre";;"4852 C/ Recto";"Département des Arts graphiques"
cl020525822;"Plan général de l'emplacement de Memphis et des environs.";"BLONDEAU Alexandre";;"4862 C/ Recto";"Département des Arts graphiques"
cl020525823;"Plan topographique des pyramides et des environs.";"BLONDEAU Alexandre";;"4867 C/ Recto";"Département des Arts graphiques"
cl020525824;"Trains. Plan des ruines et des environs";"BLONDEAU Alexandre";;"4889 C/ Recto";"Département des Arts graphiques"
cl020525825;"Plan et profils du Bahr Yousef, du Bathenet de plusieurs canaux qui en dépendent. Profils de la vallée. Ponts et digues d'irrigation. Pont-canal à Etgâ.";"BLONDEAU Alexandre";;"4956 C/ Recto";"Département des Arts graphiques"
cl020525826;"Vue d'El Rahâoy, près Omm-Dynar, prise du côté de l'ouest. Carte topographique des deux principaux lacs de Natroun. Vue du bâtiment appelé Qasre, prise du côté du sud-ouest";"BLONDEAU Alexandre";;"5054 C/ Recto";"Département des Arts graphiques"
cl020525827;"Géographie comparée (Basse-Egypte)";"BLONDEAU Alexandre";;"5425 C/ Recto";"Département des Arts graphiques"
cl020525828;"Carte ancienne et comparée (Egypte).";"BLONDEAU Alexandre";;"5426 C/ Recto";"Département des Arts graphiques"
cl020552490;"Les héroïnes d'aujourd'hui";"BLONDEAU Alexandre";;"21966 LR/ Recto; 13597; vol.9, p.51";"Département des Arts graphiques"
