ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020036723;"La Naissance de l'Amour";"Le Sueur, Eustache";;"RF 35721, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020043214;"La chasse au sanglier";"BELLA Stefano della";;"RF 34509, Recto; Inventaire italien, t.II V 333; vol.27, p.436";"Département des Arts graphiques"
cl020112157;"Canéphore, tournée vers la droite";;1531/1539;"RF 581, Recto; HDLS 164; vol.19, p.50";"Département des Arts graphiques"
cl020121215;"Notes manuscrites de la main du marquis de Chennevières";"David, Jacques-Louis";;"RF 9137, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121216;"Notes manuscrites et croquis d'homme nu, assis, tenant une lyre";"David, Jacques-Louis";;"RF 9137, 1; vol.22, p.352";"Département des Arts graphiques"
cl020121217;"Groupe de trois femmes";"David, Jacques-Louis";;"RF 9137, 2; vol.22, p.352";"Département des Arts graphiques"
cl020121218;"Angelot tenant une torche allumée, et homme drapé jouant de la lyre";"David, Jacques-Louis";;"RF 9137, 3; vol.22, p.352";"Département des Arts graphiques"
cl020121219;"Croquis de femme, agenouillée, tenant un enfant nu, à bout de bras";"David, Jacques-Louis";;"RF 9137, 4; vol.22, p.352";"Département des Arts graphiques"
cl020121220;"Croquis de femme agenouillée tenant un enfant, et jeune garçon";"David, Jacques-Louis";;"RF 9137, 5; vol.22, p.352";"Département des Arts graphiques"
cl020121221;"Croquis de main tenant un glaive, et de guerrier";"David, Jacques-Louis";;"RF 9137, 6; vol.22, p.352";"Département des Arts graphiques"
cl020121222;"Femme s'enfuyant avec un enfant, cadavre, et groupe combattant";"David, Jacques-Louis";;"RF 9137, 7; vol.22, p.352";"Département des Arts graphiques"
cl020121223;"Léonidas ?";"David, Jacques-Louis";;"RF 9137, 8; vol.22, p.352";"Département des Arts graphiques"
cl020121224;"Etudes pour Romulus, et croquis d'enfant";"David, Jacques-Louis";;"RF 9137, 9; vol.22, p.352";"Département des Arts graphiques"
cl020121225;"Croquis d'enfants nus, assis par terre, dans diverses attitudes";"David, Jacques-Louis";;"RF 9137, 10; vol.22, p.352";"Département des Arts graphiques"
cl020121226;"Esquisse pour Tatius, et la femme tenant son enfant devant elle";"David, Jacques-Louis";;"RF 9137, 11; vol.22, p.352";"Département des Arts graphiques"
cl020121227;"Etudes d'enfants nus";"David, Jacques-Louis";;"RF 9137, 12; vol.22, p.352";"Département des Arts graphiques"
cl020121228;"Jeune femme tenant une torche renversée, et deux personnages à l'antique";"David, Jacques-Louis";;"RF 9137, 13; vol.22, p.352";"Département des Arts graphiques"
cl020121229;"Deux cavaliers dont un souffle dans une trompe, et guerrier avec un bouclier";"David, Jacques-Louis";;"RF 9137, 14; vol.22, p.352";"Département des Arts graphiques"
cl020121230;"Trois guerriers, de profil à gauche, avec boucliers et épées";"David, Jacques-Louis";;"RF 9137, 15; vol.22, p.352";"Département des Arts graphiques"
cl020121231;"Tête de mort";"David, Jacques-Louis";;"RF 9137, 16; vol.22, p.352";"Département des Arts graphiques"
cl020121232;"Trois guerriers avec boucliers, et deux études de têtes de jeunes femmes";"David, Jacques-Louis";;"RF 9137, 17; vol.22, p.352";"Département des Arts graphiques"
cl020121233;"Guerrier étendu et diverses études d'armement";"David, Jacques-Louis";;"RF 9137, 18; vol.22, p.352";"Département des Arts graphiques"
cl020121234;"Trois guerriers à cheval soufflant dans des trompes, et femme voilée";"David, Jacques-Louis";;"RF 9137, 19; vol.22, p.352";"Département des Arts graphiques"
cl020121235;"Enseigne de Rome, et enfant nu les poings sur les yeux";"David, Jacques-Louis";;"RF 9137, 20; vol.22, p.352";"Département des Arts graphiques"
cl020121236;"La louve romaine allaitant Romulus et Rémus";"David, Jacques-Louis";;"RF 9137, 21; vol.22, p.352";"Département des Arts graphiques"
cl020121237;"Etudes d'enfants nus jouant ou se battant";"David, Jacques-Louis";;"RF 9137, 22; vol.22, p.352";"Département des Arts graphiques"
cl020121238;"Guerrier de face portant sur l'épaule gauche le cadavre d'un homme nu";"David, Jacques-Louis";;"RF 9137, 23; vol.22, p.352";"Département des Arts graphiques"
cl020121239;"Esquisse d'un cheval, de profil à gauche, et tête de femme";"David, Jacques-Louis";;"RF 9137, 24; vol.22, p.352";"Département des Arts graphiques"
cl020121240;"Croquis de plusieurs têtes de femmes, et d'une femme allongée";"David, Jacques-Louis";;"RF 9137, 25; vol.22, p.352";"Département des Arts graphiques"
cl020121241;"Femme écartant les bras";"David, Jacques-Louis";;"RF 9137, 26; vol.22, p.352";"Département des Arts graphiques"
cl020121242;"Groupe de femmes dont une est à genoux ; annotation manuscrite";"David, Jacques-Louis";;"RF 9137, 27; vol.22, p.352";"Département des Arts graphiques"
cl020121243;"Jeune femme, vue en buste, les bras écartés, dans le fond une tour fortifiée";"David, Jacques-Louis";;"RF 9137, 28; vol.22, p.352";"Département des Arts graphiques"
cl020121244;"Femme agenouillée découvrant sa poitrine";"David, Jacques-Louis";;"RF 9137, 29; vol.22, p.352";"Département des Arts graphiques"
cl020121245;"Femme agenouillée découvrant sa poitrine";"David, Jacques-Louis";;"RF 9137, 30; vol.22, p.352";"Département des Arts graphiques"
cl020121246;"Femme drapée, de face, portant les mains à son front";"David, Jacques-Louis";;"RF 9137, 31; vol.22, p.352";"Département des Arts graphiques"
cl020121247;"Guerrier casqué, armé, à cheval, de profil à gauche, et silhouette de femme";"David, Jacques-Louis";;"RF 9137, 32; vol.22, p.352";"Département des Arts graphiques"
cl020121248;"Tête de femme échevelée, et guerrier à cheval rengainant son épée";"David, Jacques-Louis";;"RF 9137, 33; vol.22, p.352";"Département des Arts graphiques"
cl020121249;"Guerriers nus, casqués";"David, Jacques-Louis";;"RF 9137, 34; vol.22, p.352";"Département des Arts graphiques"
cl020121250;"Guerriers nus, casqués";"David, Jacques-Louis";;"RF 9137, 35; vol.22, p.352";"Département des Arts graphiques"
cl020121251;"Guerrier à cheval rengainant son épée, et tête de jeune garçon, de profil";"David, Jacques-Louis";;"RF 9137, 36; vol.22, p.352";"Département des Arts graphiques"
cl020121252;"Deux femmes à demi-cachées par le bouclier que tient un homme nu";"David, Jacques-Louis";;"RF 9137, 37; vol.22, p.352";"Département des Arts graphiques"
cl020121253;"Cavaliers chargeant, les bras levés au ciel";"David, Jacques-Louis";;"RF 9137, 38; vol.22, p.352";"Département des Arts graphiques"
cl020121254;"Deux femmes à demi cachées par un bouclier tenu par un homme nu";"David, Jacques-Louis";;"RF 9137, 39; vol.22, p.352";"Département des Arts graphiques"
cl020121255;"Tête de cheval, croquis de femme, et silhouette de guerrier";"David, Jacques-Louis";;"RF 9137, 40; vol.22, p.352";"Département des Arts graphiques"
cl020121256;"Femme échevelée s'avançant vers la gauche, les bras écartés";"David, Jacques-Louis";;"RF 9137, 41; vol.22, p.352";"Département des Arts graphiques"
cl020121257;"Femme nue, échevelée, avançant vers la gauche, la main droite sur le front";"David, Jacques-Louis";;"RF 9137, 42; vol.22, p.352";"Département des Arts graphiques"
cl020121258;"Croquis d'un guerrier à cheval, et d'un enfant nu";"David, Jacques-Louis";;"RF 9137, 43; vol.22, p.352";"Département des Arts graphiques"
cl020121259;"Tête de cheval, de profil à gauche";"David, Jacques-Louis";;"RF 9137, 44; vol.22, p.352";"Département des Arts graphiques"
cl020121260;"Tête de cheval, de profil à gauche";"David, Jacques-Louis";;"RF 9137, 45; vol.22, p.352";"Département des Arts graphiques"
cl020121261;"Etude de guerrier, vu en buste, de profil à gauche, barbu et casqué";"David, Jacques-Louis";;"RF 9137, 46; vol.22, p.352";"Département des Arts graphiques"
cl020121262;"Croquis d'un guerrier, casqué, armé d'une épée, d'un bouclier et d'une lance";"David, Jacques-Louis";;"RF 9137, 47; vol.22, p.352";"Département des Arts graphiques"
cl020121263;"Silhouette d'un homme nu, à cheval, de trois quarts à droite";"David, Jacques-Louis";;"RF 9137, 48; vol.22, p.352";"Département des Arts graphiques"
cl020121264;"Cavalier nu, de profil à droite, la tête de face, tenant un bâton; repentirs";"David, Jacques-Louis";;"RF 9137, 49; vol.22, p.352";"Département des Arts graphiques"
cl020121265;"Cavalier, vu de trois quarts, tenant une épée dans la main droite";"David, Jacques-Louis";;"RF 9137, 50; vol.22, p.352";"Département des Arts graphiques"
cl020121266;"Homme en armure sur un cheval cabré, brandissant une épée, et cheval";"David, Jacques-Louis";;"RF 9137, 51; vol.22, p.352";"Département des Arts graphiques"
cl020121267;"Cavalier, vu de profil à droite";"David, Jacques-Louis";;"RF 9137, 52; vol.22, p.352";"Département des Arts graphiques"
cl020121268;"Guerrier, vu de face, armé et casqué";"David, Jacques-Louis";;"RF 9137, 53; vol.22, p.352";"Département des Arts graphiques"
cl020121269;"Tête d'adolescent, de profil à gauche, coiffée d'un bonnet phrygien";"David, Jacques-Louis";;"RF 9137, 54; vol.22, p.352";"Département des Arts graphiques"
cl020121270;"Guerrier dressé sur la pointe des pieds, nus et armé d'une lance";"David, Jacques-Louis";;"RF 9137, 55; vol.22, p.352";"Département des Arts graphiques"
cl020121271;"Cavalier, de profil à gauche, brandissant une épée, et croquis d'un homme nu";"David, Jacques-Louis";;"RF 9137, 56; vol.22, p.352";"Département des Arts graphiques"
cl020121272;"Croquis d'un homme nu, tourné vers la droite, portant un coussin";"David, Jacques-Louis";;"RF 9137, 57; vol.22, p.352";"Département des Arts graphiques"
cl020121273;"Esquisse d'un visage, et trois croquis de personnages";"David, Jacques-Louis";;"RF 9137, 58; vol.22, p.352";"Département des Arts graphiques"
cl020121274;"Quatre croquis d'hommes";"David, Jacques-Louis";;"RF 9137, 59; vol.22, p.352";"Département des Arts graphiques"
cl020121275;"Deux hommes nus dont l'un passe ses bras autour de la taille de l'autre";"David, Jacques-Louis";;"RF 9137, 60; vol.22, p.352";"Département des Arts graphiques"
cl020121276;"Trois études d'un homme casqué et drapé à l'antique";"David, Jacques-Louis";;"RF 9137, 61; vol.22, p.352";"Département des Arts graphiques"
cl020121277;"Esquisse d'un homme nu, de face, et torse d'homme nu de dos";"David, Jacques-Louis";;"RF 9137, 62; vol.22, p.352";"Département des Arts graphiques"
cl020121278;"Etude de guerrier nu, et trois études d'hommes nus";"David, Jacques-Louis";;"RF 9137, 63; vol.22, p.352";"Département des Arts graphiques"
cl020121279;"Silhouette d'un homme assis et croquis";"David, Jacques-Louis";;"RF 9137, 64; vol.22, p.352";"Département des Arts graphiques"
cl020121280;"Homme nu, à demi-étendu sur le sol, et tête d'homme barbu et casqué";"David, Jacques-Louis";;"RF 9137, 65; vol.22, p.352";"Département des Arts graphiques"
cl020121281;"Trois hommes nu se tenant par les épaules, brandissant une épée";"David, Jacques-Louis";;"RF 9137, 66; vol.22, p.352";"Département des Arts graphiques"
cl020121282;"Croquis de guerriers, et d'homme nu penché en avant tenant un arc";"David, Jacques-Louis";;"RF 9137, 67; vol.22, p.352";"Département des Arts graphiques"
cl020121283;"Homme nu, assis, et croquis de femme agenouillée près d'un guerrier";"David, Jacques-Louis";;"RF 9137, 68; vol.22, p.352";"Département des Arts graphiques"
cl020121284;"Homme nu, le genou droit sur une pierre ; homme nu soufflant dans une corne";"David, Jacques-Louis";;"RF 9137, 69; vol.22, p.352";"Département des Arts graphiques"
cl020121285;"Guerriers nus, casqués l'un assis sur le sol, l'autre tenant une épée";"David, Jacques-Louis";;"RF 9137, 70; vol.22, p.352";"Département des Arts graphiques"
cl020121286;"Homme nu, une épée en bandoulière, penché en avant et touchant son pied";"David, Jacques-Louis";;"RF 9137, 71; vol.22, p.352";"Département des Arts graphiques"
cl020121287;"Guerrier nu, casqué, le pied droit posé sur une marche";"David, Jacques-Louis";;"RF 9137, 72; vol.22, p.352";"Département des Arts graphiques"
cl020121288;"Esquisses de guerriers nus";"David, Jacques-Louis";;"RF 9137, 73; vol.22, p.352";"Département des Arts graphiques"
cl020121289;"Guerrier nu, marchant vers la droite, tenant une lance de la main droite";"David, Jacques-Louis";;"RF 9137, 74; vol.22, p.352";"Département des Arts graphiques"
cl020121290;"Croquis de guerriers, et études de tête et de bras drapé";"David, Jacques-Louis";;"RF 9137, 75; vol.22, p.352";"Département des Arts graphiques"
cl020121291;"Etude d'homme nu, s'élançant vers la gauche, un bouclier au bras gauche";"David, Jacques-Louis";;"RF 9137, 76; vol.22, p.352";"Département des Arts graphiques"
cl020121292;"Trois études d'hommes et d'adolescent nus";"David, Jacques-Louis";;"RF 9137, 77; vol.22, p.352";"Département des Arts graphiques"
cl020121293;"Deux études de guerriers nus, et tête d'homme, de profil à gauche";"David, Jacques-Louis";;"RF 9137, 78; vol.22, p.352";"Département des Arts graphiques"
cl020121294;"Homme, à demi nu, s'élançant vers la gauche, tête de guerrier casqué et notes manuscrites";"David, Jacques-Louis";;"RF 9137, 79; vol.22, p.352";"Département des Arts graphiques"
cl020121295;"Guerrier nu, casqué, s'élançant vers la gauche en dégainant son épée";"David, Jacques-Louis";;"RF 9137, 80; vol.22, p.352";"Département des Arts graphiques"
cl020121296;"Homme nu, les cheveux noués derrière la tête, le pied droit sur une marche";"David, Jacques-Louis";;"RF 9137, 81; vol.22, p.352";"Département des Arts graphiques"
cl020121297;"Neptune, et guerrier nu";"David, Jacques-Louis";;"RF 9137, 82; vol.22, p.352";"Département des Arts graphiques"
cl020121298;"Croquis d'hommes nus et de guerriers";"David, Jacques-Louis";;"RF 9137, 83; vol.22, p.352";"Département des Arts graphiques"
cl020121299;"Etudes de guerriers et de jupiter";"David, Jacques-Louis";;"RF 9137, 84; vol.22, p.352";"Département des Arts graphiques"
cl020121300;"Etudes de guerriers en pied, têtes et torse";"David, Jacques-Louis";;"RF 9137, 85; vol.22, p.352";"Département des Arts graphiques"
cl020121301;"Guerrier nu, barbu et casqué, serrant la poignée de son épée";"David, Jacques-Louis";;"RF 9137, 86; vol.22, p.352";"Département des Arts graphiques"
cl020121302;"Guerrier nu, casqué, tenant une lance de la main gauche, et homme nu";"David, Jacques-Louis";;"RF 9137, 87; vol.22, p.352";"Département des Arts graphiques"
cl020121303;"Guerrier nu, casqué, s'appuyant, de la main gauche, sur une lance";"David, Jacques-Louis";;"RF 9137, 88; vol.22, p.352";"Département des Arts graphiques"
cl020121304;"Guerrier nu, barbu et casqué, et guerrier soufflant dans une trompette";"David, Jacques-Louis";;"RF 9137, 89; vol.22, p.352";"Département des Arts graphiques"
cl020121305;"Guerrier, nu et casqué, tenant une lance de la main gauche";"David, Jacques-Louis";;"RF 9137, 90; vol.22, p.352";"Département des Arts graphiques"
cl020121306;"Etude pour la tête de Romulus pour le tableau des Sabines";"David, Jacques-Louis";;"RF 9137, 91; vol.22, p.352";"Département des Arts graphiques"
cl020121307;"Deux têtes de guerriers barbus et casqué, et tête de femme";"David, Jacques-Louis";;"RF 9137, 92; vol.22, p.352";"Département des Arts graphiques"
cl020121308;"Etudes d'enfants nus";"David, Jacques-Louis";;"RF 9137, 93; vol.22, p.352";"Département des Arts graphiques"
cl020121309;"Etudes d'enfants nus";"David, Jacques-Louis";;"RF 9137, 94; vol.22, p.352";"Département des Arts graphiques"
cl020121310;"Deux femmes vues à mi-corps";"David, Jacques-Louis";;"RF 9137, 95; vol.22, p.352";"Département des Arts graphiques"
cl020121311;"Deux femmes prosternées sur le sol, et enfant étendus";"David, Jacques-Louis";;"RF 9137, 96; vol.22, p.352";"Département des Arts graphiques"
cl020121312;"Petit enfant accroupi tenant de la main droite son pied droit et croquis";"David, Jacques-Louis";;"RF 9137, 97; vol.22, p.352";"Département des Arts graphiques"
cl020121313;"Jeune femme, de face, drapée, tenant une boule dans la main gauche";"David, Jacques-Louis";;"RF 9137, 98; vol.22, p.352";"Département des Arts graphiques"
cl020121314;"Trois études d'enfants nus, assis";"David, Jacques-Louis";;"RF 9137, 99; vol.22, p.352";"Département des Arts graphiques"
cl020121315;"Deux femmes agenouillées";"David, Jacques-Louis";;"RF 9137, 100; vol.22, p.352";"Département des Arts graphiques"
cl020121316;"Une jambe gauche, et la silhouette d'un homme nu, marchant";"David, Jacques-Louis";;"RF 9137, 101; vol.22, p.352";"Département des Arts graphiques"
cl020121317;"Etude pour Hersilie dans le tableau des Sabines, et autres figures";"David, Jacques-Louis";"vers 1798/1799";"RF 9137, 102; Inventaire David D 227; vol.22, p.207";"Département des Arts graphiques"
cl020215676;"Etude pour un Christ mort, étendu sur le dos";"Goes, Hugo van der";;"RF 5638, Recto; Primitifs des Pays-Bas P 41; vol.21, p.98";"Département des Arts graphiques"
cl020215998;"Paysage avec cascade";"Dughet, Gaspard";"Vers 1647/1651";"RF 5892, Recto; vol.21, p.145";"Département des Arts graphiques"
cl020500018;"Esquisse de tête, de profil vers la gauche";"BELLA Stefano della";;"RF 34509, Verso; Inventaire italien, t.II V 333; vol.27, p.436";"Département des Arts graphiques"
cl020515780;"L'Empereur Maximilien à cheval";"Burgkmair, Hans l'Ancien";"Imprimé vers 1518";"736 LR/ Recto; 16298; vol.1, p.39";"Département des Arts graphiques"
cl020515799;"La Vierge assise dans un jardin";"WECHTLIN Hans I";"Vers 1510/1513";"754 LR/ Recto; 16656; vol.1, p.40";"Département des Arts graphiques"
cl020515802;"Pyrame et Thisbé";"WECHTLIN Hans I";"Vers 1510/1513";"757 LR/ Recto; 16657; vol.1, p.40";"Département des Arts graphiques"
cl020537387;"Chaumières cachées par des arbres au bord de la Sloterweg";"Rembrandt, Harmensz. van Rijn";;"187 DR/ Recto; 1142; vol.1, p.6";"Département des Arts graphiques"
