ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020100821;"La Sainte Famille au chêne";"BERTANI Giovanni Battista";;"INV 3609, Recto; NIII 4092; MA 3878; Inventaire italien, t. V X 899; vol.2, p.118";"Département des Arts graphiques"
cl020109280;"Mars et Vénus au bain";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19194, Recto; NIII 7200; MA 6702; vol.8, p.139";"Département des Arts graphiques"
cl020109285;"Paysage avec le Christ cheminant entre les pèlerins d'Emmaüs";"MAITRE DU FILS PRODIGUE";;"INV 19198, Recto; NIII 8337; MA 7823; Primitifs des Pays-Bas P 171; vol.8, p.140";"Département des Arts graphiques"
cl020109296;"Portrait en buste d'un jeune garçon aux yeux bleus";"Cranach l'ancien, Lucas";"Vers 1510";"INV 19208, Recto; NIII 14449; MA 11695; Allemands A 93; vol.8, p.142";"Département des Arts graphiques"
cl020109303;"Vue d'une ville";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19214, Recto; NIII 23047; MA 12584; vol.8, p.143";"Département des Arts graphiques"
cl020109304;"Projet de décoration aux armes d'Henri VIII d'Angleterre et Catherine Parr";"BELIN DE MODENE Nicolas";"Vers 1545";"INV 19215, Recto; NIII 23535; MA 12587; Primitifs des Pays-Bas P 257; vol.8, p.143";"Département des Arts graphiques"
cl020109305;"Abraham et Isaac se rendant au lieu du sacrifice";"MAITRE DE LA SUITE DE L'ANCIEN TESTAMENT";;"INV 19216, Recto; NIII 23592; MA 12587; Allemands A 613; vol.8, p.143";"Département des Arts graphiques"
cl020109306;"Etudes de jambes d'écorchés";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19217, Recto; NIII 26391; MA 12614; vol.8, p.143";"Département des Arts graphiques"
cl020109307;"Etudes de jambes d'écorchés ou de squelettes";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19217, Verso; NIII 26391; MA 12614; vol.8, p.143";"Département des Arts graphiques"
cl020109308;"Mort d'Absalon";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19218, Recto; NIII 28106; MA 12631; Primitifs des Pays-Bas P 138; vol.8, p.144";"Département des Arts graphiques"
cl020109309;"Portrait d'homme, vu jusqu'aux épaules";"ANONYME ALLEMAND DU SUD vers 1530-1550";;"INV 19219, Recto; NIII 28120; MA 12631; Allemands A 424; vol.8, p.144";"Département des Arts graphiques"
cl020109310;"La Pentecôte, la Sainte Vierge et les apôtres au cénacle";"DAYG Sebastian";;"INV 19220, Recto; NIII 28356; MA 12633; Allemands A 98; vol.8, p.144";"Département des Arts graphiques"
