ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010125533;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1826";"Département des Antiquités orientales"
cl010125546;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1841 1";"Département des Antiquités orientales"
cl010125548;figurine;;"-800 / -500  (1e moitié Ie mill av. J.-C.)";"AO 1843";"Département des Antiquités orientales"
cl010125552;figurine;;"-800 / -500  (1e moitié Ie mill av. J.-C.)";"AO 1846";"Département des Antiquités orientales"
cl010125605;figurine;;"-800 / -500  (1e moitié Ie mill av. J.-C.)";"AO 1847";"Département des Antiquités orientales"
cl010420083;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1841 2";"Département des Antiquités orientales"
cl010125539;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1832";"Département des Antiquités orientales"
cl010125540;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1833";"Département des Antiquités orientales"
cl010125547;figurine;;"-800 / -500  (1e moitié Ie mill av. J.-C.)";"AO 1842; AO 32112";"Département des Antiquités orientales"
cl010125550;figurine;;"-800 / -500  (1e moitié Ie mill av. J.-C.)";"AO 1845";"Département des Antiquités orientales"
cl010125551;figurine;;"-800 / -500  (1e moitié Ie mill av. J.-C.)";"AO 1845 BIS";"Département des Antiquités orientales"
cl010125503;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1839";"Département des Antiquités orientales"
cl010125538;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1831";"Département des Antiquités orientales"
cl010125541;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1834";"Département des Antiquités orientales"
cl010125545;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1840";"Département des Antiquités orientales"
cl010125549;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 1844";"Département des Antiquités orientales"
cl010125606;figurine;;"-800 / -500  (1e moitié Ie mill av. J.-C.)";"AO 1848";"Département des Antiquités orientales"
cl010125537;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1830";"Département des Antiquités orientales"
cl010125534;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1827";"Département des Antiquités orientales"
cl010125536;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1829";"Département des Antiquités orientales"
cl010125535;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1828";"Département des Antiquités orientales"
