ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010401177;"penture, fragment";;;"CN 36.84.003";"Service de l'Histoire du Louvre"
cl010392251;"penture, fragment";;;"CN 3.208.008";"Service de l'Histoire du Louvre"
cl010392768;"penture, fragment";;;"CN 4.72.004; 1581";"Service de l'Histoire du Louvre"
cl010393030;"penture, fragment";;;"CN 7.83.005; 9370";"Service de l'Histoire du Louvre"
cl010392860;"penture, fragment";;;"CN 5.110.010; 1555";"Service de l'Histoire du Louvre"
cl010393115;"penture, fragment";;;"CN 7.18.003; 9367";"Service de l'Histoire du Louvre"
cl010386085;"clou ; penture, fragment";;;"CN 9.107.002; 8274";"Service de l'Histoire du Louvre"
cl010396837;"penture, fragment ; pointe, fragment";;;"CN 13.94.003; 8235";"Service de l'Histoire du Louvre"
cl010398057;"clou, fragment ; penture, fragment";;;"CN 17.733.002";"Service de l'Histoire du Louvre"
cl010395676;"clou ; penture, fragment";;;"CN 11.976";"Service de l'Histoire du Louvre"
cl010392297;"clou, fragment ; penture, fragment";;;"CN 3.253; 4034";"Service de l'Histoire du Louvre"
cl010392163;"fiche, fragment ; penture, fragment";;;"CN 3.579; 9789";"Service de l'Histoire du Louvre"
cl010393651;"penture, fragment ; clou";;;"CN 7.2.003; 9364";"Service de l'Histoire du Louvre"
cl010392102;"clou ; penture, fragment";;;"CN 3.626.002; 9834";"Service de l'Histoire du Louvre"
cl010391113;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 9.492.005";"Service de l'Histoire du Louvre"
cl010386084;"tige ; tole, fragment ; clou ; penture, fragment";;;"CN 9.190; 8287";"Service de l'Histoire du Louvre"
cl010395630;"tige ; clou ; tôle, fragment ; penture, fragment";;;"CN 11.623.003";"Service de l'Histoire du Louvre"
cl010392119;"penture, fragment ; clou ; fiche";;;"CN 3.614.003; 9798";"Service de l'Histoire du Louvre"
cl010397914;"clou, fragment ; tôle, fragment ; fiche, fragment ; penture, fragment";;;"CN 17.5.002";"Service de l'Histoire du Louvre"
cl010404678;"tige fragment ; penture, fragment";;;"JC 119.576 17; 17";"Service de l'Histoire du Louvre"
