ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270056;cratère;"peintre de Cléophradès";"-485 / -480  (1e quart Ve s. av. J.-C.)";"G 162; Cp 754";"Département des Antiquités grecques, étrusques et romaines"
cl010269799;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 385; ED 2; N 3232";"Département des Antiquités grecques, étrusques et romaines"
cl010272638;"Empreinte d'intaille représentant Abraxas";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3090";"Département des Antiquités grecques, étrusques et romaines"
cl010272642;"Empreinte d'intaille nscription grecque";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3094";"Département des Antiquités grecques, étrusques et romaines"
cl010270067;coupe;Oltos;"vers -510";"G 18; Cp 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010281353;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010260258;amphore;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2364";"Département des Antiquités grecques, étrusques et romaines"
cl010255630;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1087; MNC 1265; OA 2986";"Département des Antiquités grecques, étrusques et romaines"
cl010255632;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1090";"Département des Antiquités grecques, étrusques et romaines"
cl010255647;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1102 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010255848;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010257267;lamelle;;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"Bj 85; MNC 2145";"Département des Antiquités grecques, étrusques et romaines"
cl010265298;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12500";"Département des Antiquités grecques, étrusques et romaines"
cl010270089;coupe;"peintre d'Euergidès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"G 20; Cp FR 76";"Département des Antiquités grecques, étrusques et romaines"
cl010272636;"Tirage d'une empreinte d'intaille portant une inscription grecque magique";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3088";"Département des Antiquités grecques, étrusques et romaines"
cl010281774;gobelet;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNE 133";"Département des Antiquités grecques, étrusques et romaines"
cl010300259;coupe;"peintre d'Ambrosios";"-525 / -500  (4e quart VIe s. av. J.-C.)";"G 72; Cp 12221; Cp FR 90";"Département des Antiquités grecques, étrusques et romaines"
cl010256165;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1924; MNC 1980";"Département des Antiquités grecques, étrusques et romaines"
cl010269695;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 283; S 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010270178;coupe;"peintre de Triptolème";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 311; Cp 1034";"Département des Antiquités grecques, étrusques et romaines"
cl010270061;coupe;Oltos;"vers -510";"G 17; Cp 968";"Département des Antiquités grecques, étrusques et romaines"
cl010268707;bol;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1712; S 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010270112;coupe;"manière du peintre d'Épéléios";"vers -510";"G 22; Cp 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010270505;coupe;"peintre d'Euergidès";"vers -510";"G 71; Cp 923";"Département des Antiquités grecques, étrusques et romaines"
cl010279029;statue;;;"Cp 6431; Ma 72";"Département des Antiquités grecques, étrusques et romaines"
cl010286447;lampe;;"400 / 500  (Ve s. ap. J.-C. [?])";"S 6006";"Département des Antiquités grecques, étrusques et romaines"
cl010255627;bague;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 1082; INV 2227";"Département des Antiquités grecques, étrusques et romaines"
cl010255645;bague;;;"Bj 1101";"Département des Antiquités grecques, étrusques et romaines"
cl010256034;"intaille ; amulette";;;"Bj 1616";"Département des Antiquités grecques, étrusques et romaines"
cl010256715;"élément de bijou";;;"Bj 27; MND 1333";"Département des Antiquités grecques, étrusques et romaines"
cl010257546;"couvercle de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1699; MNB 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010264228;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10343";"Département des Antiquités grecques, étrusques et romaines"
cl010270020;coupe;Douris;"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 128; Cp FR 106";"Département des Antiquités grecques, étrusques et romaines"
cl010272522;"Empreinte d'intaille représentant Abraxas";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2969";"Département des Antiquités grecques, étrusques et romaines"
cl010275087;lécythe;"manière du peintre de Providence";"-475 / -450  (2e quart Ve s. av. J.-C.)";"LP 1114; N 2586";"Département des Antiquités grecques, étrusques et romaines"
cl010281778;gobelet;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNE 136";"Département des Antiquités grecques, étrusques et romaines"
cl010292222;"tablette de défixion";;;"Br 4192.2; Br 4192.1; MND 1476";"Département des Antiquités grecques, étrusques et romaines"
cl010293751;"tablette de défixion";;;"Br 5773.1-19; MND 407.?";"Département des Antiquités grecques, étrusques et romaines"
cl010295021;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010268530;gobelet;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"ED 1424; S 1574";"Département des Antiquités grecques, étrusques et romaines"
cl010255641;bague;;;"Bj 1099";"Département des Antiquités grecques, étrusques et romaines"
cl010255644;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1100";"Département des Antiquités grecques, étrusques et romaines"
cl010255656;bague;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010255684;bague;;"518 / 527  (VIe s. ap. J.-C.)";"Bj 1137; INV 2282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256013;bague;;;"Bj 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010256058;intaille;;;"Bj 1728";"Département des Antiquités grecques, étrusques et romaines"
cl010257182;"élément de collier";;;"Bj 758; ED 4879; INV 2165";"Département des Antiquités grecques, étrusques et romaines"
cl010257268;lamelle;;"400 / 500  (Ve s. ap. J.-C.)";"Bj 86; MND 1341";"Département des Antiquités grecques, étrusques et romaines"
cl010260197;coupe;"peintre de Diomède";"-400 / -350  (1e quart IVe s. av. J.-C. [?] ; 2e quart IVe s. av. J.-C. [?])";"CA 2264";"Département des Antiquités grecques, étrusques et romaines"
cl010264484;amphore;"groupe de Léagros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10699; RS 320";"Département des Antiquités grecques, étrusques et romaines"
cl010265043;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12079";"Département des Antiquités grecques, étrusques et romaines"
cl010265087;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12159";"Département des Antiquités grecques, étrusques et romaines"
cl010270028;coupe;"peintre d'Eucharidès";"vers -490";"MN 66; G 136; N 3427";"Département des Antiquités grecques, étrusques et romaines"
cl010272720;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3267";"Département des Antiquités grecques, étrusques et romaines"
cl010274879;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2041; L 49";"Département des Antiquités grecques, étrusques et romaines"
cl010280812;"moule de lampe";;;"MNC 1196";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281770;œnochoé;"manière du peintre de Berlin 2268";"vers -500";"MNE 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010290179;bague;;;"Br 2378; N 6923";"Département des Antiquités grecques, étrusques et romaines"
cl010270303;coupe;"peintre de Sabouroff";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 455; Cp 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010268532;gobelet;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"ED 1426";"Département des Antiquités grecques, étrusques et romaines"
cl010270305;coupe;"peintre d'Érétrie";"-440 / -435  (3e quart Ve s. av. J.-C.)";"G 457; Cp 967";"Département des Antiquités grecques, étrusques et romaines"
cl010274871;pinax;"peintre de Sappho";"vers -500";"MNB 905; L 4";"Département des Antiquités grecques, étrusques et romaines"
cl010269735;olpé;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"LL 76; F 324; N 3387";"Département des Antiquités grecques, étrusques et romaines"
cl010269588;hydrie;"groupe des inscriptions";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"F 18; Cp 94";"Département des Antiquités grecques, étrusques et romaines"
cl010270058;cratère;"peintre d'Égisthe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 164; Cp 751";"Département des Antiquités grecques, étrusques et romaines"
cl010270030;coupe;"peintre de Triptolème";"vers -480";"G 138; Cp 964";"Département des Antiquités grecques, étrusques et romaines"
cl010278670;statue;;;"MND 1575; Ma 5228; IPS 309";"Département des Antiquités grecques, étrusques et romaines"
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines"
cl010265639;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 1459";"Département des Antiquités grecques, étrusques et romaines"
cl010264623;coupe;"manière du peintre d'Épéléios";"vers -510";"Cp 10878; S 1391";"Département des Antiquités grecques, étrusques et romaines"
cl010354766;coupe;"Onésimos ; groupe proto-panaïtien";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 26 bis; G 26; Cp FR 28; Cp FR 109";"Département des Antiquités grecques, étrusques et romaines"
cl010264845;coupe;"manière du peintre d'Épéléios ; manière du peintre d'Euergidès";"vers -510";"Cp 11258 bis; Cp FR 181; S 1387; S 1385; S 1389; S 1392; S 1359";"Département des Antiquités grecques, étrusques et romaines"
cl010270105;amphore;"peintre de Tithonos";"vers -470";"MNC 195; G 213";"Département des Antiquités grecques, étrusques et romaines"
cl010259428;canthare;"peintre de Schuwalow";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010354770;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 562; Cp 804; D.61.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010268531;gobelet;;280;"ED 1425; N 4343";"Département des Antiquités grecques, étrusques et romaines"
cl010300293;"Tirage intégral d’un relief représentant Jupiter, Vénus et Junon";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0155";"Département des Antiquités grecques, étrusques et romaines"
cl010344639;"coupe ; fragment";"peintre de Londres E 777";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11702; B.10.249.";"Département des Antiquités grecques, étrusques et romaines"
cl010281228;lékané;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNC 743";"Département des Antiquités grecques, étrusques et romaines"
cl010250676;amphore;Phintias;"vers -515";"NIII 2626; G 42.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270131;coupe;"peintre de Colmar";"vers -500";"G 24; Cp 12239; Cp FR 16";"Département des Antiquités grecques, étrusques et romaines"
cl010255931;bague;;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"Bj 1374; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010256303;cuiller;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 2054; MNC 1272; SMD 58; OA 9074; OA 2938";"Département des Antiquités grecques, étrusques et romaines"
cl010266517;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4913";"Département des Antiquités grecques, étrusques et romaines"
cl010272633;"Tirage d'une empreinte d'intaille portant une inscription grecque magique";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3085";"Département des Antiquités grecques, étrusques et romaines"
cl010269798;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 384 bis; CA 1961";"Département des Antiquités grecques, étrusques et romaines"
cl010272624;"Tirage d'une empreinte d'intaille portant une inscription grecquemagique";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3076";"Département des Antiquités grecques, étrusques et romaines"
cl010270005;coupe;"Douris ; potier Kalliadès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 1698; G 115";"Département des Antiquités grecques, étrusques et romaines"
cl010255622;bague;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Bj 1077; INV 2226";"Département des Antiquités grecques, étrusques et romaines"
cl010264870;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11322";"Département des Antiquités grecques, étrusques et romaines"
