ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102951;"Section de demi-colonne cannelée";Anonyme;;"SN 192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301356;"Tirage d’une demi-base de colonne";;;"Gy 1729";"Département des Antiquités grecques, étrusques et romaines"
cl010301357;"Tirage d’une demi-base de colonne";;;"Gy 1730";"Département des Antiquités grecques, étrusques et romaines"
cl010270983;"Tirage d’un demi-chapiteau ionique et du sommet de la colonne";;;"Gy 0587";"Département des Antiquités grecques, étrusques et romaines"
cl020007344;"Une jeune femme appuyé sur une demi colonne et deux hommes";"MAZZONI Sebastiano";;"INV 5019, Recto; NIII 22160; MA 12563; Inventaire italien, t. IV R 423; vol.3, p.62";"Département des Arts graphiques"
cl020112130;"Femme debout, drapée, accoudée sur une demi colonne, regardant vers la droite";"CAMPI Bernardino";;"RF 554, Recto; HDLS 137; vol.19, p.48";"Département des Arts graphiques"
cl010250667;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 708.b; Ma 708.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250665;"chapiteau ; pilier";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 708.a; Ma 708.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251157;"parapet ; base de colonne";;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNB 2119; Ma 2374.1; Ma 2374.a";"Département des Antiquités grecques, étrusques et romaines"
cl010165831;"stèle ; ex-voto";;;"AO 5101; P 27";"Département des Antiquités orientales"
cl010152401;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28125; CIS 818; SM 1502";"Département des Antiquités orientales"
cl010148587;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23750; CIS 793; SM 1360";"Département des Antiquités orientales"
cl010147874;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23119; CIS 1237; SM 1047";"Département des Antiquités orientales"
cl010148643;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23803; CIS 879; SM 1953";"Département des Antiquités orientales"
cl010148799;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23949; CIS 1271; SM 1163";"Département des Antiquités orientales"
cl010148802;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23951; CIS 812; SM 1459";"Département des Antiquités orientales"
cl010147815;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23053; BR";"Département des Antiquités orientales"
cl010147963;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23199; BR";"Département des Antiquités orientales"
cl010147941;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23179; CIS 1542; SM 2003";"Département des Antiquités orientales"
cl010148557;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23722; CIS 1708; SM 1031";"Département des Antiquités orientales"
cl010147851;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23086; CIS 1633; SM 490";"Département des Antiquités orientales"
cl010148591;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. ; Punique)";"AO 23754; CIS 2226";"Département des Antiquités orientales"
cl010147881;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23125; BR";"Département des Antiquités orientales"
cl010147959;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23195; CIS 937; SM 54";"Département des Antiquités orientales"
cl010148306;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23504; CIS 637; SM 163";"Département des Antiquités orientales"
cl010148008;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23244; SM 2165";"Département des Antiquités orientales"
cl010148445;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23645; CIS 837; SM 1665";"Département des Antiquités orientales"
cl010165900;"stèle ; ex-voto";;;"AO 5169; P 159; CIS 2998";"Département des Antiquités orientales"
cl010147917;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23157; CIS 721 A et B; SM 984";"Département des Antiquités orientales"
cl010148798;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23948; CIS 922; SM 2158";"Département des Antiquités orientales"
cl010148529;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23698; SM";"Département des Antiquités orientales"
cl010165876;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5146; MNB 528; P 134";"Département des Antiquités orientales"
cl010147885;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23129; CIS 834; SM 1618";"Département des Antiquités orientales"
cl010148467;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23665; CIS 2210; BR 252";"Département des Antiquités orientales"
cl010148835;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23982; BR 118; CIS 2162";"Département des Antiquités orientales"
cl010147813;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23052; CIS 946; SM 70";"Département des Antiquités orientales"
cl010147867;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23112; CIS 2213; BR 262";"Département des Antiquités orientales"
cl010147980;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23214; CIS 217; SM 430";"Département des Antiquités orientales"
cl010148231;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23625; CIS 727; SM 1028";"Département des Antiquités orientales"
cl010148571;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23736; CIS 787; SM 1330";"Département des Antiquités orientales"
cl010148715;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23869; CIS 339; SM 1644";"Département des Antiquités orientales"
cl010043044;colonne;;"480 / 640  (époque byzantine)";"E 17055 b; X 5089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043048;colonne;;"480 / 640  (époque byzantine)";"E 17055 e; X 5089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010031742;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31760";"Département des Antiquités égyptiennes"
cl010005543;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 28133; MG 5133";"Département des Antiquités égyptiennes"
cl010066569;"Le voyageur";"Ingres, Jean-Auguste-Dominique ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 2554";"Département des Peintures"
cl010284318;"applique de coffret";;"-125 / -50  (4e quart IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"S 2038";"Département des Antiquités grecques, étrusques et romaines"
cl010286346;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"S 5876";"Département des Antiquités grecques, étrusques et romaines"
cl010287541;bouteille;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"S 7692";"Département des Antiquités grecques, étrusques et romaines"
cl010102789;"Fragment de colonnette à décor de damier";Anonyme;"800 / 1100  (IXe siècle ; XIe siècle)";"AC 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264858;coupe;"peintre de Colmar";"vers -490";"Cp 11309";"Département des Antiquités grecques, étrusques et romaines"
cl010009439;"figurine ; stèle cintrée";;"-30 / 395  (époque romaine)";"E 26921";"Département des Antiquités égyptiennes"
cl010148446;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23646; CIS 957; SM 98";"Département des Antiquités orientales"
cl010276407;statuette;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"MN 1554; Ma 2567";"Département des Antiquités grecques, étrusques et romaines"
cl020005809;"Sibylle assise sur un mur, dominant un paysage";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8780, Recto; NIII 25536; MA 12606; vol.4, p.323";"Département des Arts graphiques"
