ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093509;"Chapiteau décoré d'arêtes curvilignes";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1125; CL 19480";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010326674;"Fiole à panse quadrangulaire et décor en ""arêtes de poisson""";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 613";"Département des Arts de l'Islam"
cl020532365;"Construction des voûtes, combles, arêtes, planchers en bois, en brique et en voûtes plates ; construction des terrains";"NORMAND Charles Pierre Joseph";;"7863 C/ Recto; 7269 / 4";"Département des Arts graphiques"
cl010254805;plat;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 299; NIII 2362";"Département des Antiquités grecques, étrusques et romaines"
cl010274181;œnochoé;"groupe de Lavello";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 148; ED 760; N 2949";"Département des Antiquités grecques, étrusques et romaines"
cl010353675;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 352; NIII 1514; S 637; D.85-1-32";"Département des Antiquités grecques, étrusques et romaines"
cl010268279;cratère;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"E 684; Cp 2664; S 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010268280;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 685; Cp 2764";"Département des Antiquités grecques, étrusques et romaines"
cl010268283;cratère;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"E 688; Cp 2784";"Département des Antiquités grecques, étrusques et romaines"
cl010422044;"moule de lampe";;;"MNE 780; Ma 4161";"Département des Antiquités grecques, étrusques et romaines"
cl010253515;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 118; N 2674";"Département des Antiquités grecques, étrusques et romaines"
cl010275031;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"LL 442; N 3136";"Département des Antiquités grecques, étrusques et romaines"
cl010254829;œnochoé;;"vers -600";"A 323; NIII 2356";"Département des Antiquités grecques, étrusques et romaines"
cl010250691;pyxis;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 1857.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255308;pyxis;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"AM 1625";"Département des Antiquités grecques, étrusques et romaines"
