ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020122321;Fauve;"Andrieu, Pierre";;"RF 9156, 38; vol.22, p.356";"Département des Arts graphiques"
cl020033162;Fauve;"Delacroix, Eugène";;"RF 30034, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020122317;Fauve;"Andrieu, Pierre";;"RF 9156, 34; vol.22, p.356";"Département des Arts graphiques"
cl020122346;Fauve;"Andrieu, Pierre";;"RF 9157, 23; vol.22, p.356";"Département des Arts graphiques"
cl010099864;"Tête de fauve";Anonyme;"0 / 200  (Ier siècle [?])";"OA 8174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122290;"Etude de fauve";"Andrieu, Pierre";;"RF 9156, 7; vol.22, p.356";"Département des Arts graphiques"
cl020122291;"Etude de fauve";"Andrieu, Pierre";;"RF 9156, 8; vol.22, p.356";"Département des Arts graphiques"
cl020122306;"Etude de fauve";"Andrieu, Pierre";;"RF 9156, 23; vol.22, p.356";"Département des Arts graphiques"
cl020122311;"Etude de fauve";"Andrieu, Pierre";;"RF 9156, 28; vol.22, p.356";"Département des Arts graphiques"
cl020122429;"Etude de fauve";"Andrieu, Pierre";;"RF 9159, 2; vol.22, p.357";"Département des Arts graphiques"
cl020122307;"Etude de fauve";"Andrieu, Pierre";;"RF 9156, 24; vol.22, p.356";"Département des Arts graphiques"
cl020122344;"Croquis de fauve";"Andrieu, Pierre";;"RF 9157, 21; vol.22, p.356";"Département des Arts graphiques"
cl020122347;"Etude de fauve";"Andrieu, Pierre";;"RF 9157, 24; vol.22, p.356";"Département des Arts graphiques"
cl020122367;"Etude de fauve";"Andrieu, Pierre";;"RF 9157, 44; vol.22, p.356";"Département des Arts graphiques"
cl020122369;"Etude de fauve";"Andrieu, Pierre";;"RF 9157, 46; vol.22, p.356";"Département des Arts graphiques"
cl020122440;"Tête de fauve";"Andrieu, Pierre";;"RF 9159, 13; vol.22, p.357";"Département des Arts graphiques"
cl020038683;"Croquis d'un homme combattant un fauve";"Géricault, Théodore";;"RF 36808, Verso; vol.28, p.216";"Département des Arts graphiques"
cl020122293;"Esquisse de fauve";"Andrieu, Pierre";;"RF 9156, 10; vol.22, p.356";"Département des Arts graphiques"
cl020122313;"Tête de fauve";"Andrieu, Pierre";;"RF 9156, 30; vol.22, p.356";"Département des Arts graphiques"
cl020122362;"Etude de fauve";"Andrieu, Pierre";;"RF 9157, 39; vol.22, p.356";"Département des Arts graphiques"
cl020122373;"Etude de fauve";"Andrieu, Pierre";;"RF 9157, 50; vol.22, p.356";"Département des Arts graphiques"
cl020011720;"Minerve (?) avec un fauve";"Corneille, Michel II";;"INV 25590, Recto; NIII 7052; MA 6571; vol.10, p.342";"Département des Arts graphiques"
cl020514839;"Fauve vu de dos";"LAGRENEE Anthelme François";;"RF 41647, 68";"Département des Arts graphiques"
cl020042145;"Etude de fauve marchant";"STEINLEN Théophile Alexandre";;"RF 33567, Recto; vol.27, p.312";"Département des Arts graphiques"
cl020122363;"Pattes et tête d'un fauve";"Andrieu, Pierre";;"RF 9157, 40; vol.22, p.356";"Département des Arts graphiques"
cl020042171;"Fauve marchant, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33588, Recto; vol.27, p.314";"Département des Arts graphiques"
cl020042665;"Fauve assis, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 34032, Recto; vol.27, p.366";"Département des Arts graphiques"
cl020123028;"Six études de pattes de fauve";"Delacroix, Eugène";;"RF 9705, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123029;"Six études de pattes de fauve";"Delacroix, Eugène";;"RF 9706, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020042155;"Etude d'un fauve marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33574, Recto; vol.27, p.313";"Département des Arts graphiques"
cl020042163;"Etude de fauve marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 33580, Recto; vol.27, p.314";"Département des Arts graphiques"
cl020042162;"Etude de fauve, debout, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33579, Recto; vol.27, p.314";"Département des Arts graphiques"
cl020025638;"Cheval couché sur le flanc droit ; croquis d'un fauve";"Lépine, Stanislas";;"RF 11876, Recto; vol.23, p.202";"Département des Arts graphiques"
cl020031783;"Lion en fureur, croquis de mufle, et fauve accroupi";"ANQUETIN Louis";;"RF 29706, Recto; vol.26, p.84";"Département des Arts graphiques"
cl020222303;"Homme mi-nu agitant une étoffe devant un fauve couché";"Chassériau, Théodore";;"RF 25667, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020121081;"Croquis d'un pied d'un fauve, d'un instrument de musique, etc...";"Couture, Thomas";;"RF 9106, 20; vol.22, p.348";"Département des Arts graphiques"
cl010104355;"Deux fragments de samit à médaillons occupés par des dompteurs de fauve";Anonyme;"700 / 850  (1ere moitié du IXe siècle ; VIIIe siècle)";"MN 372; CL 13274 A et B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272475;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2845; S 558; S 558.1800";"Département des Antiquités grecques, étrusques et romaines"
cl010252791;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2179.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273974;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"LL 251; H 306; N 3715";"Département des Antiquités grecques, étrusques et romaines"
cl010288280;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1946";"Département des Antiquités grecques, étrusques et romaines"
cl010057357;"Huit tableaux représentant diverses espèces de lys : Hemerocallis fulva (Hémérocalle fauve), Amaryllis curvifolia (Amarillys à feuilles recourbées), Morea vaginata (Morée à longue gaine)";"Dubois, Étienne ; France ; Redouté, Pierre-Joseph";1810;"INV 4209";"Département des Peintures"
cl010266056;arula;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 4221; S 5064";"Département des Antiquités grecques, étrusques et romaines"
cl020038243;"Deux croquis de lépidoptères";"CROSS Henri Edmond";;"RF 36589, 11; vol.28, p.189";"Département des Arts graphiques"
cl010257946;"anse de Schnabelkanne";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2814; Cp 7025";"Département des Antiquités grecques, étrusques et romaines"
cl010253410;"patère à manche";;"-50 / 50  (3e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 3026.1; MNC 1289.A";"Département des Antiquités grecques, étrusques et romaines"
cl020221100;"Tête de lion de face ; tête de lionne de profil";"Chassériau, Théodore";;"RF 24738, Verso; vol.25, p.130";"Département des Arts graphiques"
cl010265184;œnochoé;"peintre du Vatican 73";"vers -640";"Cp 12317";"Département des Antiquités grecques, étrusques et romaines"
cl010264337;olpé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 10476";"Département des Antiquités grecques, étrusques et romaines"
cl010264445;hydrie;;"vers -540";"Cp 10668; Cp 10672; Cp 10653";"Département des Antiquités grecques, étrusques et romaines"
cl010250826;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12865.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275389;statue;;"1 / 100  (1e quart Ie s. ap. J.-C. ; 4e quart Ie s. ap. J.-C.)";"Ma 1235; MR 118; N 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010261501;pithos;;"vers 675";"CA 4523";"Département des Antiquités grecques, étrusques et romaines"
cl010189183;figurine;;;"SB 18268; AOD 476";"Département des Antiquités orientales"
cl010239643;épingle;;;"AO 20844";"Département des Antiquités orientales"
cl010239649;épingle;;;"AO 20826";"Département des Antiquités orientales"
cl010268399;amphore;"peintre de Castellani ; peintre de Guglielmi";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 831; Cp 279";"Département des Antiquités grecques, étrusques et romaines"
cl010130364;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20532";"Département des Antiquités orientales"
cl010371636;dent;;"époque indéterminée";"E 21076; MG 3577";"Département des Antiquités égyptiennes"
cl010149916;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25257";"Département des Antiquités orientales"
cl010345795;intaille;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 1503; C 905";"Département des Antiquités grecques, étrusques et romaines"
cl010139360;"bulle de scellement";;;"AO 14539; TG 5728";"Département des Antiquités orientales"
cl010179875;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6060";"Département des Antiquités orientales"
cl010179948;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6130; E 157";"Département des Antiquités orientales"
cl010175837;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1503";"Département des Antiquités orientales"
cl010219998;"tabletterie ; manche de couteau";;;"CN 10930; 11714";"Service de l'Histoire du Louvre"
cl010247706;"Traductions allemandes d'auteurs latins ayant appartenu au duc de Reichstadt : Des Publius Ovidius Naso Verwandlungen, übersetzt, und mit Anmerkungen für junge Leute, angehende Künstler und ungelehrte Kunstliebhaber versehen, II, Vienne, 1794.";"Rode, August";1794;"MS 417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247708;"Traductions allemandes d'auteurs latins ayant appartenu au duc de Reichstadt : Des Publius Ovidius Naso Verwandlungen, übersetzt, und mit Anmerkungen für junge Leute, angehende Künstler und ungelehrte Kunstliebhaber versehen, III, Vienne, 1794.";"Rode, August";1794;"MS 418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010284067;alabastre;"apparenté au peintre de La Trobe";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010145192;"goulot de vase";;;"AO 20471";"Département des Antiquités orientales"
cl010249963;sarcophage;;"vers 190";"MND 707; Ma 3197";"Département des Antiquités grecques, étrusques et romaines"
cl010250014;"élément de boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Bj 714; Bj 2383";"Département des Antiquités grecques, étrusques et romaines"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250199;statuette;;;"CC 116; Ma 4851";"Département des Antiquités grecques, étrusques et romaines"
cl010250202;pyxis;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 560.1; ED 223; N 3070";"Département des Antiquités grecques, étrusques et romaines"
cl010250203;statuette;;;"Ma 4850; Ma 4850.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250287;pyxis;;"-590 / -570  (2e quart VIe s. av. J.-C.)";"CA 3; L 162.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250307;"relief votif";;;"MND 1371; MND 2243; Ma 3578; Ma 3693";"Département des Antiquités grecques, étrusques et romaines"
cl010250409;pyxis;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 3261.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250476;stamnos;"peintre de l'amphore de Munich";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 54; ED 205; N 3413";"Département des Antiquités grecques, étrusques et romaines"
cl010250487;coupe;"peintre de Sabouroff";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 272; Cp 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010250523;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 744; Elé 210";"Département des Antiquités grecques, étrusques et romaines"
cl010250809;guttus;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 250; N 2974";"Département des Antiquités grecques, étrusques et romaines"
cl010250871;figurine;;;"S 2945";"Département des Antiquités grecques, étrusques et romaines"
cl010250988;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3045";"Département des Antiquités grecques, étrusques et romaines"
cl010251021;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12099";"Département des Antiquités grecques, étrusques et romaines"
cl010251096;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 576; Elé 42";"Département des Antiquités grecques, étrusques et romaines"
cl010251119;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.n; Ma 4742.9";"Département des Antiquités grecques, étrusques et romaines"
cl010251122;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.m; Ma 4742.8";"Département des Antiquités grecques, étrusques et romaines"
cl010251125;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.o; Ma 4742.10";"Département des Antiquités grecques, étrusques et romaines"
cl010251133;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.g; MNC 1646.h; Ma 4742.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251136;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1420; Ma 4738";"Département des Antiquités grecques, étrusques et romaines"
cl010251138;chéneau;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 1646.j; Ma 4742.5";"Département des Antiquités grecques, étrusques et romaines"
cl010251150;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.l; Ma 4742.7";"Département des Antiquités grecques, étrusques et romaines"
cl010251152;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1421; Ma 4739";"Département des Antiquités grecques, étrusques et romaines"
cl010251187;"vase fermé";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1479.8";"Département des Antiquités grecques, étrusques et romaines"
cl010251328;cratère;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 616; Cp Suppl 85";"Département des Antiquités grecques, étrusques et romaines"
cl010251332;cratère;"peintre de Sphortos";"-570 / -550  (2e quart VIe s. av. J.-C.)";"S 1845.1; S 7136";"Département des Antiquités grecques, étrusques et romaines"
cl010251336;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"S 15799";"Département des Antiquités grecques, étrusques et romaines"
cl010251999;amphore;;"vers -550";"S 6594";"Département des Antiquités grecques, étrusques et romaines"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl010252366;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Eléonte 206; CA 4026; Elé 89";"Département des Antiquités grecques, étrusques et romaines"
cl010252379;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 539; CA 6526; Elé 5";"Département des Antiquités grecques, étrusques et romaines"
cl010252409;œnochoé;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"NIII 343; E 428; S 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010252419;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Eléonte 347; CA 3824; Elé 223";"Département des Antiquités grecques, étrusques et romaines"
cl010252424;"applique ; figurine";;"1 / 100  (Ie s. ap. J.-C.)";"CA 7365; D.996.3.48";"Département des Antiquités grecques, étrusques et romaines"
cl010252432;amphore;"peintre de la gorgone";"vers -590";"Cp 10620";"Département des Antiquités grecques, étrusques et romaines"
cl010252445;cratère;"manière d' Exékias ; peintre du mastos ; peintre de Towry-Whyte";"vers -525";"Cp 12298; Cp 12293";"Département des Antiquités grecques, étrusques et romaines"
cl010252465;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 228; CA 4018; Elé 110";"Département des Antiquités grecques, étrusques et romaines"
cl010252653;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 198 bis; MND 538";"Département des Antiquités grecques, étrusques et romaines"
cl010252809;loutrophore;"peintre de Darius ; manière du peintre de Darius";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 85; MR 5; N 3512 bis; S 4047";"Département des Antiquités grecques, étrusques et romaines"
cl010253075;alabastre;;"vers -600";"E 470; Cp Suppl 589";"Département des Antiquités grecques, étrusques et romaines"
cl010253090;applique;;;"MNE 349.d; Cp 9530";"Département des Antiquités grecques, étrusques et romaines"
cl010253091;applique;;;"MNE 349.b; Cp 9531";"Département des Antiquités grecques, étrusques et romaines"
cl010253163;"applique de vase";;"-200 / -100  (IIe s. av. J.-C.)";"CA 5070";"Département des Antiquités grecques, étrusques et romaines"
cl010253287;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 62; L 150";"Département des Antiquités grecques, étrusques et romaines"
cl010253454;askos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"G 612; Cp 3459";"Département des Antiquités grecques, étrusques et romaines"
cl010253599;aryballe;"peintre du duel";"vers -600";"E 580; Cp 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010253691;épichysis;;"-340 / -320  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"LL 147; N 2203";"Département des Antiquités grecques, étrusques et romaines"
cl010253787;"support ; élément de mobilier";;;"MNE 530; Ma 4406";"Département des Antiquités grecques, étrusques et romaines"
cl010253845;chéneau;;;"MNE 587; Ma 4463";"Département des Antiquités grecques, étrusques et romaines"
cl010254859;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 361; NIII 2395";"Département des Antiquités grecques, étrusques et romaines"
cl010254860;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 362; NIII 2396";"Département des Antiquités grecques, étrusques et romaines"
cl010254913;œnochoé;;"-590 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"A 425; NIII 1601; S 679";"Département des Antiquités grecques, étrusques et romaines"
cl010254923;dinos;;"-640 / -625  (3e quart VIIe s. av. J.-C.)";"A 440; NIII 2373; S 418";"Département des Antiquités grecques, étrusques et romaines"
cl010254930;aryballe;;"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 447; NIII 1594; S 429";"Département des Antiquités grecques, étrusques et romaines"
cl010254933;alabastre;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 450; NIII 1529; S 430";"Département des Antiquités grecques, étrusques et romaines"
cl010254934;alabastre;"peintre du dauphin";"-630 / -620  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 452; NIII 1528; S 442";"Département des Antiquités grecques, étrusques et romaines"
cl010254935;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 453; S 625";"Département des Antiquités grecques, étrusques et romaines"
cl010254944;aryballe;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"A 463; NIII 1539; S 648";"Département des Antiquités grecques, étrusques et romaines"
cl010255128;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.15";"Département des Antiquités grecques, étrusques et romaines"
cl010255137;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1362.24";"Département des Antiquités grecques, étrusques et romaines"
cl010255468;amphorisque;;"200 / 275  (1e moitié IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"AO 6617";"Département des Antiquités grecques, étrusques et romaines"
cl010255480;bol;;"vers -150";"AO 7159";"Département des Antiquités grecques, étrusques et romaines"
cl010255593;pectoral;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Bj 105; MNC 1940";"Département des Antiquités grecques, étrusques et romaines"
cl010255600;bague;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Bj 1056";"Département des Antiquités grecques, étrusques et romaines"
cl010255613;bague;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Bj 1069";"Département des Antiquités grecques, étrusques et romaines"
cl010255614;diadème;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 107";"Département des Antiquités grecques, étrusques et romaines"
cl010255619;bague;;;"Bj 1074";"Département des Antiquités grecques, étrusques et romaines"
cl010255625;diadème;;;"Bj 108";"Département des Antiquités grecques, étrusques et romaines"
cl010255657;bague;;;"Bj 1111";"Département des Antiquités grecques, étrusques et romaines"
cl010255662;bague;;;"Bj 1116";"Département des Antiquités grecques, étrusques et romaines"
cl010255663;bague;;;"Bj 1117";"Département des Antiquités grecques, étrusques et romaines"
cl010255664;bague;;;"Bj 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010255672;bague;;;"Bj 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010255836;bague;;"-100 / 300  (Ie s. av. J.-C. ; IIIe s. ap. J.-C.)";"Bj 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010255896;bague;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010255905;bague;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Bj 1350";"Département des Antiquités grecques, étrusques et romaines"
cl010255950;bague;;;"Bj 1393; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
