ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010116531;"Presse papier";;;"TH 205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100374;"Presse-papier de Rachel en forme de grappe de raisin";Anonyme;"vers 1855";"OA 9388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104444;"Serre-papier du duc de Reichstadt";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557459;"19 mars 1906, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.2, Recto";"Département des Arts graphiques"
cl020557460;"1er avril 1906, sans lieu, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.3, Recto";"Département des Arts graphiques"
cl020557462;"25 juillet 1906, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.5, Recto";"Département des Arts graphiques"
cl020557464;"3 décembre 1906, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.7, Recto";"Département des Arts graphiques"
cl020557468;"10 août 1907, à Courtenay, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.11, Recto";"Département des Arts graphiques"
cl020557470;"Imprimé de la Grande Chancellerie de la Légion d'Honneur";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.13, Recto";"Département des Arts graphiques"
cl020557471;"4 septembre 1907, sans lieu, à Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.14, Recto";"Département des Arts graphiques"
cl020557472;"11 septembre 1907, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.15, Recto";"Département des Arts graphiques"
cl020557475;"29 vovembre 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.18, Recto";"Département des Arts graphiques"
cl020557476;"30 décembre 1907, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.19, Recto";"Département des Arts graphiques"
cl020557485;"21 octobre 1908, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.28, Recto";"Département des Arts graphiques"
cl020557487;"1er janvier 1909, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.30, Recto";"Département des Arts graphiques"
cl020557490;"14 août 1909, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.33, Recto";"Département des Arts graphiques"
cl020557493;"14 avril 1910, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.36, Recto";"Département des Arts graphiques"
cl020557497;"3 septembre 1910, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.40, Recto";"Département des Arts graphiques"
cl020557501;"1er décembre 1910, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.44, Recto";"Département des Arts graphiques"
cl020557502;"29 décembre 1910, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.45, Recto";"Département des Arts graphiques"
cl020557506;"12 août 1911, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.49, Recto";"Département des Arts graphiques"
