ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010237597;"poignard ; lance";;;"AO 15985 BIS; NC 334";"Département des Antiquités orientales"
cl010131028;lance;;"-1230 / -1050  (Chypriote récent III)";"AM 1629";"Département des Antiquités orientales"
cl010139611;lance;;"-3300 / -1150  (Bronze)";"AO 14772";"Département des Antiquités orientales"
cl010142094;lance;;"-3300 / -1150  (Bronze)";"AO 17341";"Département des Antiquités orientales"
cl010360688;"serpette ; lance";;"-3300 / -1150  (Bronze)";"4378; 58021";"Département des Antiquités orientales"
cl010131670;lance;;"-1400 / -1230  (Chypriote récent II)";"AM 2359";"Département des Antiquités orientales"
cl010136345;lance;;"-1550 / -1150  (Bronze récent)";"AO 11626";"Département des Antiquités orientales"
cl010247412;lance;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1720";"Département des Antiquités orientales"
cl010140531;lance;;"-3300 / -1150  (Bronze)";"AO 15762";"Département des Antiquités orientales"
cl010144075;lance;;"-2100 / -1550  (Bronze moyen)";"AO 19313; RS 9682";"Département des Antiquités orientales"
cl010240297;lance;;;"AS 7604";"Département des Antiquités orientales"
cl010143310;lance;;"-3300 / -1150  (Bronze)";"AO 18533; 7.350";"Département des Antiquités orientales"
cl010240291;lance;;;"AS 7562";"Département des Antiquités orientales"
cl010136344;lance;;"-3300 / -1150  (Bronze)";"AO 11625";"Département des Antiquités orientales"
cl010144093;lance;;"-3300 / -1150  (Bronze)";"AO 19330; RS 9722";"Département des Antiquités orientales"
cl010247363;"pointe de lance";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18127";"Département des Antiquités orientales"
cl010079700;"pointe de lance";;;"AF 5252; X 3867";"Département des Antiquités égyptiennes"
cl010136343;lance;;"-1550 / -1150  (Bronze récent)";"AO 11624";"Département des Antiquités orientales"
cl010136347;lance;;"-1550 / -1150  (Bronze récent)";"AO 11628";"Département des Antiquités orientales"
cl010137788;lance;;"-3300 / -1150  (Bronze)";"AO 13094";"Département des Antiquités orientales"
cl010139610;lance;;"-3300 / -1150  (Bronze)";"AO 14771";"Département des Antiquités orientales"
cl010141983;lance;;"-2100 / -1550  (Bronze moyen)";"AO 17213; RS 5.128";"Département des Antiquités orientales"
cl010248467;lance;;;"AS 8700";"Département des Antiquités orientales"
cl010142085;lance;;"-2100 / -1550  (Bronze moyen)";"AO 17332";"Département des Antiquités orientales"
cl010216692;lance;;;"SB 4550; GTZ N 230";"Département des Antiquités orientales"
cl010246812;lance;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18125; S 429";"Département des Antiquités orientales"
cl010139612;lance;;"-3300 / -1150  (Bronze)";"AO 14773; RS 437";"Département des Antiquités orientales"
cl010142086;lance;;"-3300 / -1150  (Bronze)";"AO 17333; RS 6.257";"Département des Antiquités orientales"
cl010142135;lance;;"-3300 / -1150  (Bronze)";"AO 17383";"Département des Antiquités orientales"
cl010216694;lance;;;"SB 4554; GTZ N 224";"Département des Antiquités orientales"
cl010139608;lance;;"-2100 / -1550  (Bronze moyen)";"AO 14769";"Département des Antiquités orientales"
cl010235177;lance;;;"AO 16627";"Département des Antiquités orientales"
cl010240296;lance;;;"AS 7563";"Département des Antiquités orientales"
cl010151190;lance;;"-2700 / -2600  (Dynastique archaïque II)";"AO 2675";"Département des Antiquités orientales"
cl010136346;lance;;"-3300 / -1150  (Bronze)";"AO 11627";"Département des Antiquités orientales"
cl010143306;lance;;"-3300 / -1150  (Bronze)";"AO 18529; RS 7.351";"Département des Antiquités orientales"
cl010143309;lance;;"-3300 / -1150  (Bronze)";"AO 18532; RS 7.352";"Département des Antiquités orientales"
cl010141980;lance;;"-3300 / -1150  (Bronze)";"AO 17210; RS 5.082";"Département des Antiquités orientales"
cl010239041;"pointe de lance";;;"GBN 7";"Département des Antiquités orientales"
cl010143094;lance;;;"AO 18355; M. 80";"Département des Antiquités orientales"
cl010371144;"pointe de lance";;;"AS 7848";"Département des Antiquités orientales"
cl010240292;lance;;;"AS 7554";"Département des Antiquités orientales"
cl010240293;lance;;;"AS 7551";"Département des Antiquités orientales"
cl010184886;"pointe de lance";;;"SB 12301; AS 9890";"Département des Antiquités orientales"
cl010358709;"pointe de lance";;"-3300 / -1150  (Bronze)";"4385; 57855";"Département des Antiquités orientales"
cl010237127;"pointe de lance";;;"AO 25294";"Département des Antiquités orientales"
cl010237637;"pointe de lance";;;"AO 16043";"Département des Antiquités orientales"
cl010153896;"pointe de lance";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 29504; S 1763";"Département des Antiquités orientales"
cl010363892;"pointe de lance";;;"SB 11380";"Département des Antiquités orientales"
cl010140744;lance;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 15977; NC 25";"Département des Antiquités orientales"
cl010144046;lance;;"-3300 / -1150  (Bronze)";"AO 19272";"Département des Antiquités orientales"
cl010371145;"pointe de lance";;;"GS 5361";"Département des Antiquités orientales"
cl010384323;"anneau lance";;;"SB 5865; GS 4892";"Département des Antiquités orientales"
cl010215507;lance;;;"AO 20871";"Département des Antiquités orientales"
cl010140748;lance;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 15980; 417";"Département des Antiquités orientales"
cl010187071;"pointe de lance ; pointe";;;"SB 14516";"Département des Antiquités orientales"
cl010140756;lance;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 15987; 421";"Département des Antiquités orientales"
cl010152921;"pointe de lance";;;"AO 28512";"Département des Antiquités orientales"
cl010152922;"pointe de lance";;;"AO 28513";"Département des Antiquités orientales"
cl010237046;"pointe de lance";;;"AO 15986; 297";"Département des Antiquités orientales"
cl010237051;"pointe de lance";;;"AO 16044";"Département des Antiquités orientales"
cl010247526;"pointe de lance";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18049";"Département des Antiquités orientales"
cl010364105;"pointe de lance";;;"SB 11217";"Département des Antiquités orientales"
cl010358689;"pointe de lance";;"-3300 / -1150  (Bronze)";"4208; 57710";"Département des Antiquités orientales"
cl010240312;"pointe de lance";;;"AS 7553";"Département des Antiquités orientales"
cl010358687;"pointe de lance";;"-1400 / -1200  (Bronze récent II)";"4336; 57702";"Département des Antiquités orientales"
cl010358704;"pointe de lance";;"-1200 / -1000  (Fer I)";"4550; 57875";"Département des Antiquités orientales"
cl010358701;"pointe de lance";;"-3300 / -1150  (Bronze)";"AS 4311; 57852";"Département des Antiquités orientales"
cl010364247;"pointe de lance";;;"SB 13104";"Département des Antiquités orientales"
cl010358690;"pointe de lance";;"-3300 / -1150  (Bronze)";"4302; 57711";"Département des Antiquités orientales"
cl010330710;lance;;"1800 / 1900  (XIXe siècle)";"R 885";"Département des Arts de l'Islam"
cl010150629;"pointe de lance";;;"AO 26229";"Département des Antiquités orientales"
cl010237047;"pointe de lance";;;"AO 16285; N 603";"Département des Antiquités orientales"
cl010237049;"pointe de lance";;;"AO 15984; 415";"Département des Antiquités orientales"
cl010240311;"pointe de lance";;;"AS 7550";"Département des Antiquités orientales"
cl010358507;"pointe de lance";;"-1200 / -1000  (Fer I)";"4321; 57878";"Département des Antiquités orientales"
cl010358508;"pointe de lance";;"-1200 / -1000  (Fer I)";"4382; 57879";"Département des Antiquités orientales"
cl010358703;"pointe de lance";;"-1200 / -1000  (Fer I)";"4112; 57874";"Département des Antiquités orientales"
cl010358706;"pointe de lance";;"-1200 / -1000  (Fer I)";"4112; 57877";"Département des Antiquités orientales"
cl010150631;"pointe de lance";;;"AO 26230";"Département des Antiquités orientales"
