ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010215285;vase;;"-4000 / -3500  (Suse I)";"SB 3245";"Département des Antiquités orientales"
cl010361990;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.37";"Département des Antiquités orientales"
cl010362012;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.49";"Département des Antiquités orientales"
cl010362013;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.31";"Département des Antiquités orientales"
cl010362018;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.35";"Département des Antiquités orientales"
cl010177218;vase;;"-4000 / -3500  (Suse I)";"SB 3248";"Département des Antiquités orientales"
cl010361989;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.38";"Département des Antiquités orientales"
cl010361992;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.42";"Département des Antiquités orientales"
cl010361995;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.47";"Département des Antiquités orientales"
cl010361996;"vase ; fragment";;"-4000 / -2400  (Suse I)";"RS 721; LI 1076.48";"Département des Antiquités orientales"
cl010362014;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.32";"Département des Antiquités orientales"
cl010362017;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.35";"Département des Antiquités orientales"
cl010177172;vase;;"-4000 / -3500  (Suse I)";"SB 3173; AS 11595";"Département des Antiquités orientales"
cl010186840;vase;;"-4000 / -3500  (Suse I)";"SB 14269; AS 11600";"Département des Antiquités orientales"
cl010122845;figurine;;"-4000 / -3500  (Suse I)";"SB 5883";"Département des Antiquités orientales"
cl010361734;vase;;"-4000 / -3500  (Suse I)";"SB 23339; RS 705; LI 1076.5";"Département des Antiquités orientales"
cl010361991;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.40";"Département des Antiquités orientales"
cl010361993;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.45";"Département des Antiquités orientales"
cl010361994;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.46";"Département des Antiquités orientales"
cl010362015;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.33";"Département des Antiquités orientales"
cl010362016;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.34";"Département des Antiquités orientales"
cl010362441;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.39";"Département des Antiquités orientales"
cl010362491;vase;;"-4000 / -3500  (Suse I)";"RS 700; LI 1076.2";"Département des Antiquités orientales"
cl010362493;vase;;"-4000 / -3500  (Suse I)";"RS 709; LI 1076.7";"Département des Antiquités orientales"
cl010362577;vase;;"-4000 / -3500  (Suse I)";"RS 711; LI 1076.7 ?";"Département des Antiquités orientales"
cl010186841;vase;;"-4000 / -3500  (Suse I)";"SB 14270; AS 13901; MDP XIII 50";"Département des Antiquités orientales"
cl010186845;vase;;"-4000 / -3500  (Suse I)";"SB 14274; AS 12120";"Département des Antiquités orientales"
cl010215158;vase;;"-4000 / -3500  (Suse I)";"AS 12428";"Département des Antiquités orientales"
cl010215291;vase;;"-4000 / -3500  (Suse I)";"A 6880";"Département des Antiquités orientales"
cl010215303;vase;;"-4000 / -3500  (Suse I)";"AS 13914";"Département des Antiquités orientales"
cl010186846;vase;;"-4000 / -3500  (Suse I)";"SB 14275; AS 12125";"Département des Antiquités orientales"
cl010177212;vase;;"-4000 / -3500  (Suse I)";"SB 3242";"Département des Antiquités orientales"
cl010177213;vase;;"-4000 / -3500  (Suse I)";"SB 3243; AS 13928";"Département des Antiquités orientales"
cl010215125;vase;;"-4000 / -3500  (Suse I)";"AS 13925";"Département des Antiquités orientales"
cl010215144;vase;;"-4000 / -3500  (Suse I)";"A 6811";"Département des Antiquités orientales"
cl010215298;vase;;"-4000 / -3500  (Suse I)";"AS 10585";"Département des Antiquités orientales"
cl010215304;vase;;"-4000 / -3500  (Suse I)";"AS 13925";"Département des Antiquités orientales"
cl010215341;vase;;"-4000 / -3500  (Suse I)";"AS 13918; AS 13918 ?; MDP XIII 19";"Département des Antiquités orientales"
cl010215289;vase;;"-4000 / -3500  (Suse I)";"A 6743";"Département des Antiquités orientales"
cl010215290;vase;;"-4000 / -3500  (Suse I)";"A 6764";"Département des Antiquités orientales"
cl010215297;vase;;"-4000 / -3500  (Suse I)";"AS 10581";"Département des Antiquités orientales"
cl010215299;vase;;"-4000 / -3500  (Suse I)";"AS 10600";"Département des Antiquités orientales"
cl010215122;vase;;"-4000 / -3500  (Suse I)";"AS 13920; MDP XIII 71";"Département des Antiquités orientales"
cl010215123;vase;;"-4000 / -3500  (Suse I)";"AS 12159";"Département des Antiquités orientales"
cl010215294;vase;;"-4000 / -3500  (Suse I)";"A 6927";"Département des Antiquités orientales"
cl010215295;vase;;"-4000 / -3500  (Suse I)";"A 6998";"Département des Antiquités orientales"
cl010215301;vase;;"-4000 / -3500  (Suse I)";"AS 12664";"Département des Antiquités orientales"
cl010215152;vase;;"-4000 / -3500  (Suse I)";"AS 12358";"Département des Antiquités orientales"
cl010215159;vase;;"-4000 / -3500  (Suse I)";"AS 12430";"Département des Antiquités orientales"
cl010215296;vase;;"-4000 / -3500  (Suse I)";"A 7958";"Département des Antiquités orientales"
cl010215305;vase;;"-4000 / -3500  (Suse I)";"AS 13927; MDP XIII 7";"Département des Antiquités orientales"
cl010215145;vase;;"-4000 / -3500  (Suse I)";"A 6754";"Département des Antiquités orientales"
cl010215293;vase;;"-4000 / -3500  (Suse I)";"A 6916; AS 15843";"Département des Antiquités orientales"
cl010215302;vase;;"-4000 / -3500  (Suse I)";"AS 12691";"Département des Antiquités orientales"
cl010215161;vase;;"-4000 / -3500  (Suse I)";"AS 12580; MDP XIII 23";"Département des Antiquités orientales"
cl010215300;vase;;"-4000 / -3500  (Suse I)";"AS 11594";"Département des Antiquités orientales"
cl010361707;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24580";"Département des Antiquités orientales"
cl010362557;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24577";"Département des Antiquités orientales"
cl010215160;vase;;"-4000 / -3500  (Suse I)";"A 6614";"Département des Antiquités orientales"
cl010215124;vase;;"-4000 / -3500  (Suse I)";"SB 22170; AS 12129";"Département des Antiquités orientales"
cl010215149;vase;;"-4000 / -3500  (Suse I)";"AS 12359";"Département des Antiquités orientales"
cl010215150;vase;;"-4000 / -3500  (Suse I)";"AS 12119";"Département des Antiquités orientales"
cl010180831;vase;;"-4000 / -3500  (Suse I)";"SB 23542; A 6756; MDP XIII 144";"Département des Antiquités orientales"
cl010215151;vase;;"-4000 / -3500  (Suse I)";"AS 10582";"Département des Antiquités orientales"
cl010215287;vase;;"-4000 / -3500  (Suse I)";"A 6598";"Département des Antiquités orientales"
cl010215292;vase;;"-4000 / -3500  (Suse I)";"A 6894";"Département des Antiquités orientales"
