ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020524113;"L'Ile heureuse (Planche de titre)";Anonyme;;"10537 C/1 Recto; 13815";"Département des Arts graphiques"
cl020524114;"L'Ile heureuse";Anonyme;;"10537 C/2 Recto; 13815";"Département des Arts graphiques"
cl020524117;"Paysage au Petit-Bonhomme, Belle-Ile-en-Mer";"BELTRAND Jacques";;"10710 C/1 Recto; 13954/8518; 18675";"Département des Arts graphiques"
cl020524118;"Paysage au Petit-Bonhomme, Belle-Ile-en-Mer";"BELTRAND Jacques";;"10710 C/2 Recto; 13954/8518; 18675";"Département des Arts graphiques"
cl020524119;"Paysage au Petit-Bonhomme, Belle-Ile-en-Mer";"BELTRAND Jacques";;"10710 C/3 Recto; 13954/8518; 18675";"Département des Arts graphiques"
cl020524120;"Paysage français";"BELTRAND Jacques";;"10710 C/4 Recto; 13954/8518; 18675";"Département des Arts graphiques"
cl020524121;"Paysage au Petit-Bonhomme, Belle-Ile-en-Mer";"BELTRAND Jacques";;"10710 C/5 Recto; 13954/8518; 18675";"Département des Arts graphiques"
cl020524124;"Vignette: : stèle grecque avec, au centre, inscriptions, et, de par et d'autre, deux griffons.";Anonyme;1841;"11188 C/1 Recto; 8674";"Département des Arts graphiques"
cl020524125;"Sans titre";Anonyme;;"11188 C/10 Recto; 8683";"Département des Arts graphiques"
cl020524126;"Sans titre";Anonyme;;"11188 C/11 Recto; 8684";"Département des Arts graphiques"
cl020524127;"Sans titre";Anonyme;;"11188 C/12 Recto; 8685";"Département des Arts graphiques"
cl020524128;"Sans titre";Anonyme;;"11188 C/13 Recto; 8686";"Département des Arts graphiques"
cl020524129;"Sans titre";Anonyme;;"11188 C/14 Recto; 8687";"Département des Arts graphiques"
cl020524130;"Sans titre";Anonyme;;"11188 C/15 Recto; 8688";"Département des Arts graphiques"
cl020524131;"Sans titre";Anonyme;;"11188 C/16 Recto; 8689";"Département des Arts graphiques"
cl020524132;"Sans titre";Anonyme;;"11188 C/17 Recto; 8690";"Département des Arts graphiques"
cl020524133;"Sans titre";Anonyme;;"11188 C/18 Recto; 8691";"Département des Arts graphiques"
cl020524134;"Sans titre";Anonyme;;"11188 C/19 Recto; 8692";"Département des Arts graphiques"
cl020524135;"Vignette :stèle antique avec génies et griffon dans des rinceaux";Anonyme;1850;"11188 C/2 Recto; 8675";"Département des Arts graphiques"
cl020524136;"Sans titre";Anonyme;;"11188 C/20 Recto; 8693";"Département des Arts graphiques"
cl020524137;"Sans titre";Anonyme;;"11188 C/21 Recto; 8694";"Département des Arts graphiques"
cl020524138;"Sans titre";Anonyme;;"11188 C/22 Recto; 8695";"Département des Arts graphiques"
cl020524139;"Sans titre";Anonyme;;"11188 C/23 Recto; 8696";"Département des Arts graphiques"
cl020524140;"Sans titre";Anonyme;;"11188 C/24 Recto; 8697";"Département des Arts graphiques"
cl020524141;"Sans titre";Anonyme;;"11188 C/25 Recto; 8698";"Département des Arts graphiques"
cl020524142;"Sans titre";Anonyme;;"11188 C/26 Recto; 8699";"Département des Arts graphiques"
cl020524143;"Sans titre";Anonyme;;"11188 C/27 Recto; 8700";"Département des Arts graphiques"
cl020524144;"Sans titre";Anonyme;;"11188 C/28 Recto; 8701";"Département des Arts graphiques"
cl020524145;"Sans titre";Anonyme;;"11188 C/29 Recto; 8702";"Département des Arts graphiques"
cl020524146;"Sans titre";Anonyme;;"11188 C/3 Recto; 8676";"Département des Arts graphiques"
cl020524147;"Sans titre";Anonyme;;"11188 C/30 Recto; 8703";"Département des Arts graphiques"
cl020524148;"Sans titre";Anonyme;;"11188 C/31 Recto; 8704";"Département des Arts graphiques"
cl020524149;"Sans titre";Anonyme;;"11188 C/32 Recto; 8705";"Département des Arts graphiques"
cl020524150;"Sans titre";Anonyme;;"11188 C/33 Recto; 8706";"Département des Arts graphiques"
cl020524151;"Sans titre";Anonyme;;"11188 C/34 Recto; 8707";"Département des Arts graphiques"
cl020524152;"Sans titre";Anonyme;;"11188 C/35 Recto; 8708";"Département des Arts graphiques"
cl020524153;"Sans titre";Anonyme;;"11188 C/36 Recto; 8709";"Département des Arts graphiques"
cl020524154;"Sans titre";Anonyme;;"11188 C/4 Recto; 8677";"Département des Arts graphiques"
cl020524155;"Sans titre";Anonyme;;"11188 C/5 Recto; 8678";"Département des Arts graphiques"
cl020524156;"Sans titre";Anonyme;;"11188 C/6 Recto; 8679";"Département des Arts graphiques"
cl020524157;"Sans titre";Anonyme;;"11188 C/7 Recto; 8680";"Département des Arts graphiques"
cl020524158;"Sans titre";Anonyme;;"11188 C/8 Recto; 8681";"Département des Arts graphiques"
cl020524159;"Sans titre";Anonyme;;"11188 C/9 Recto; 8682";"Département des Arts graphiques"
cl020524583;"Le 14 Juillet";"AUBERT Georges";;"10524 C/ Recto; 13802; 12809";"Département des Arts graphiques"
cl020525300;"Précaution maternelle";"BAUDIER Paul";;"6686 C/1 Recto";"Département des Arts graphiques"
cl020525301;"Précaution maternelle";"BAUDIER Paul";;"6686 C/2 Recto";"Département des Arts graphiques"
cl020525302;"Précaution maternelle";"BAUDIER Paul";;"6686 C/3 Recto";"Département des Arts graphiques"
cl020525303;Paysage;"BAUDIER Paul";;"6766 C/1 Recto; 2015-0752";"Département des Arts graphiques"
cl020525305;Paysage;"BAUDIER Paul";1925;"6766 C/3 Recto; 2015-0752";"Département des Arts graphiques"
cl020525306;Paysage;"BAUDIER Paul";1925;"6766 C/4 Recto; 2015-0752";"Département des Arts graphiques"
cl020525368;"Le chemin de la biche";"BELOT Gabriel";;"6884 C/ Recto";"Département des Arts graphiques"
cl020525369;Aimer;"BELOT Gabriel";;"6885 C/ Recto";"Département des Arts graphiques"
cl020525370;Beethoven;"BELOT Gabriel";1927;"6886 C/1 Recto";"Département des Arts graphiques"
cl020525371;Beethoven;"BELOT Gabriel";1927;"6886 C/2 Recto";"Département des Arts graphiques"
cl020525372;"Le ménage du menuisier";"BELTRAND Anthony (dit Tony Beltrand)";;"6328 C/ Recto; PFH-4403";"Département des Arts graphiques"
cl020525373;"Après-dîner à Ornans";"BELTRAND Jacques";;"6460 C/1 Recto";"Département des Arts graphiques"
cl020525374;"Après-dîner à Ornans";"BELTRAND Jacques";;"6460 C/2 Recto";"Département des Arts graphiques"
cl020525375;"Après-dîner à Ornans";"BELTRAND Jacques";;"6460 C/3 Recto; 2015-0280";"Département des Arts graphiques"
cl020526364;"L'un de vous me trahira";"BROUTELLE Honoré";;"10718 C/1 Recto; 13962";"Département des Arts graphiques"
cl020526365;"L'un de vous me trahira";"BROUTELLE Honoré";;"10718 C/2 Recto; 13962";"Département des Arts graphiques"
cl020526406;"Les Zouaves";"BRUYER Georges-Léon";1915;"6675 C/1 Recto";"Département des Arts graphiques"
cl020526407;"Les Zouaves";"BRUYER Georges-Léon";1915;"6675 C/2 Recto";"Département des Arts graphiques"
cl020526408;"Prise de Constantinople par les Croisés, le 12 avril 1204.";"BRUYER Georges-Léon";;"6727 C/1 Recto";"Département des Arts graphiques"
cl020526944;L'Inspiration;"CHAPON Auguste-Louis";;"10646 C/ Recto; 13890; 18319";"Département des Arts graphiques"
cl020526945;"Table de marbre vert.";"CHAPON Auguste-Louis";;"10709 C/1 Recto; 13953; 7196";"Département des Arts graphiques"
cl020526946;"Table de marbre vert.";"CHAPON Auguste-Louis";;"10709 C/2 Recto; 13953; 7196";"Département des Arts graphiques"
cl020526947;"Table de marbre vert.";"CHAPON Auguste-Louis";;"10709 C/3 Recto; 13953; 7196";"Département des Arts graphiques"
cl020526948;"Table de marbre vert.";"CHAPON Auguste-Louis";;"10709 C/4 Recto; 13953; 7196";"Département des Arts graphiques"
cl020527454;"Nature morte au poulpe";"CHIEZE Jean-André";;"10772 C/ Recto; 14016; 23025";"Département des Arts graphiques"
cl020527501;Eléphants;"CHOPARD Gaston-Albert";;"10723 C/ Recto; 13967";"Département des Arts graphiques"
cl020527502;"Grands hamadryas";"CHOPARD Gaston-Albert";;"10724 C/ Recto; 13968";"Département des Arts graphiques"
cl020527503;Cercopithèques;"CHOPARD Gaston-Albert";;"10725 C/ Recto; 13969";"Département des Arts graphiques"
cl020527504;Paon;"CHOPARD Gaston-Albert";;"10726 C/ Recto; 13970";"Département des Arts graphiques"
cl020527505;Taureaux;"CHOPARD Gaston-Albert";;"10727 C/ Recto; 13971";"Département des Arts graphiques"
cl020527506;"Réfugiés (1940)";"CHOPARD Gaston-Albert";;"10728 C/ Recto; 13972";"Département des Arts graphiques"
cl020527507;"Lion, lionne";"CHOPARD Gaston-Albert";;"10729 C/ Recto; 13973";"Département des Arts graphiques"
cl020527508;Loup;"CHOPARD Gaston-Albert";;"10730 C/ Recto; 13974";"Département des Arts graphiques"
cl020527509;"Daim couché";"CHOPARD Gaston-Albert";;"10731 C/ Recto; 13975";"Département des Arts graphiques"
cl020527510;Buffle;"CHOPARD Gaston-Albert";;"10732 C/ Recto; 13976";"Département des Arts graphiques"
cl020527511;"Tigre debout";"CHOPARD Gaston-Albert";;"10733 C/ Recto; 13977";"Département des Arts graphiques"
cl020527512;Orang-Outang;"CHOPARD Gaston-Albert";;"10734 C/ Recto; 13978";"Département des Arts graphiques"
cl020527513;Ascagnes;"CHOPARD Gaston-Albert";;"10735 C/ Recto; 13979";"Département des Arts graphiques"
cl020527514;Guib;"CHOPARD Gaston-Albert";;"10736 C/ Recto; 13980";"Département des Arts graphiques"
cl020527515;"Lion et lionne avec arbre";"CHOPARD Gaston-Albert";;"10737 C/ Recto; 13981";"Département des Arts graphiques"
cl020527516;"Vaches et arbres";"CHOPARD Gaston-Albert";;"10738 C/ Recto; 13982";"Département des Arts graphiques"
cl020527517;"Vaches attelées";"CHOPARD Gaston-Albert";;"10739 C/ Recto; 13983";"Département des Arts graphiques"
cl020527518;"Ours au Tibet";"CHOPARD Gaston-Albert";;"10740 C/ Recto; 13984";"Département des Arts graphiques"
cl020527519;Daims;"CHOPARD Gaston-Albert";;"10741 C/ Recto; 13985";"Département des Arts graphiques"
cl020527520;Hamadryas;"CHOPARD Gaston-Albert";;"10742 C/ Recto; 13986";"Département des Arts graphiques"
cl020527521;Corbeaux;"CHOPARD Gaston-Albert";;"10743 C/ Recto; 13987";"Département des Arts graphiques"
cl020527522;Troupeau;"CHOPARD Gaston-Albert";;"10744 C/ Recto; 13988";"Département des Arts graphiques"
cl020527523;Chasseurs;"CHOPARD Gaston-Albert";;"10745 C/ Recto; 13989";"Département des Arts graphiques"
cl020527524;Pêcheurs;"CHOPARD Gaston-Albert";;"10746 C/ Recto; 13990";"Département des Arts graphiques"
cl020527525;"Tête d'antilope chevaline";"CHOPARD Gaston-Albert";;"10747 C/ Recto; 13991";"Département des Arts graphiques"
cl020527526;Nilgent;"CHOPARD Gaston-Albert";;"10748 C/ Recto; 13992";"Département des Arts graphiques"
cl020527527;Lion;"CHOPARD Gaston-Albert";;"10749 C/ Recto; 13993";"Département des Arts graphiques"
cl020527528;Chameau;"CHOPARD Gaston-Albert";;"10750 C/ Recto; 13994";"Département des Arts graphiques"
cl020527529;"Têtes de vaches";"CHOPARD Gaston-Albert";;"10751 C/ Recto; 13995";"Département des Arts graphiques"
cl020527530;Coq;"CHOPARD Gaston-Albert";;"10752 C/ Recto; 13996";"Département des Arts graphiques"
cl020527531;Pigeons;"CHOPARD Gaston-Albert";;"10753 C/ Recto; 13997";"Département des Arts graphiques"
cl020527532;Perroquets;"CHOPARD Gaston-Albert";;"10754 C/ Recto; 13998";"Département des Arts graphiques"
cl020527533;"Petites vaches attelées";"CHOPARD Gaston-Albert";;"10755 C/ Recto; 13999";"Département des Arts graphiques"
cl020527534;Magots;"CHOPARD Gaston-Albert";;"10756 C/ Recto; 14000";"Département des Arts graphiques"
cl020527535;Cerfs;"CHOPARD Gaston-Albert";;"10757 C/ Recto; 14001";"Département des Arts graphiques"
cl020527730;"Les glaneuses";"COLIN Paul Emile";;"6986 C/1 Recto; 2016-0014";"Département des Arts graphiques"
cl020527731;"Les glaneuses";"COLIN Paul Emile";;"6986 C/2 Recto; 2016-0014";"Département des Arts graphiques"
cl020527732;"Le retour des vaches.";"COLIN Paul Emile";;"6987 C/1 Recto; 2016-0015";"Département des Arts graphiques"
cl020527733;"Le retour des vaches.";"COLIN Paul Emile";;"6987 C/2 Recto";"Département des Arts graphiques"
cl020528305;"Les Romains de la décadence";"DERBIER Emile-Louis";;"6512 C/ Recto; PFH-8731";"Département des Arts graphiques"
cl020528405;L'étang;"DETE Eugène";;"6645 C/ Recto; PFH-6957";"Département des Arts graphiques"
cl020528406;"On loge à la nuit";"DETE Eugène";;"6719 C/ Recto; PFH-8291";"Département des Arts graphiques"
cl020528645;"Femme assise avec des attributs";"DUHAMEL A. B.";;"9503 C/ Recto";"Département des Arts graphiques"
cl020528796;"Le sphinx.";"LAFONTAN E.";1898/1899;"6461 C/ Recto; PFH-8833";"Département des Arts graphiques"
cl020528797;"Tête d'homme.";FALGUIERES;;"6464 C/ Recto";"Département des Arts graphiques"
cl020529164;"Combat de Jacob avec l'ange.";"GERMAIN Jules";;"10655 C/1 Recto; 13899";"Département des Arts graphiques"
cl020529165;"Combat de Jacob avec l'ange.";"GERMAIN Jules";;"10655 C/2 Recto; 13899";"Département des Arts graphiques"
cl020529371;"Les armes de France et de Navarre supportées par deux anges";"GODART Pierre-François";;"4203 C/ Recto";"Département des Arts graphiques"
cl020529478;"Le Palais du Luxembourg";"GUSMAN Pierre";;"10522 C/ Recto; 13800; 14119";"Département des Arts graphiques"
cl020529623;"Sous le pont d'Iéna";"HOURRIEZ Georges";1913;"6739 C/ Recto; 2015-0742";"Département des Arts graphiques"
cl020529811;"La Civette";"JAMAR Michel";;"10835 C/ Recto; 14079; 24600";"Département des Arts graphiques"
cl020529819;"Le concert après le repas";"JARRAUD Léonard-Antoine";;"6742 C/ Recto; PFH-8608";"Département des Arts graphiques"
cl020530480;"Le chanoine Van der Paele (George de Pala). Fragment de ""La Vierge adorée par saint Georges, saint Donat et le chanoine Van der Paele""";"LANGEVAL Jules Louis Laurent";;"6699 C/ Recto";"Département des Arts graphiques"
cl020530481;"Jacob Muffel";"LANGEVAL Jules Louis Laurent";;"6700 C/ Recto";"Département des Arts graphiques"
cl020530482;"L' appel aux armes.";"LANGEVAL Jules Louis Laurent";;"6701 C/ Recto";"Département des Arts graphiques"
cl020531425;"Sainte-Marguerite des herbes marines";"LESPINASSE Herbert";;"10838 C/ Recto; 14082; 24706";"Département des Arts graphiques"
cl020531451;"François 1er et Charles-Quint chez la duchesse d'Etampes";"LEVEILLE Auguste-Hilaire";;"6465 C/ Recto; PFH-8827";"Département des Arts graphiques"
cl020531877;"Le roi boit";"MATHIEU A.";;"6513 C/ Recto; PFH-8574";"Département des Arts graphiques"
cl020531878;"L'amiral de Grasse";"MATHIEU A.";1918;"6644 C/ Recto; PFH-8575";"Département des Arts graphiques"
cl020531879;"Lisière de forêt.";MATHIEU;;"6888 C/ Recto";"Département des Arts graphiques"
cl020531880;"Le braconnier";"MATHIEU A.";;"6889 C/ Recto";"Département des Arts graphiques"
cl020533125;"Portrait de Ronsard";"OUVRE Achille";;"10782 C/ Recto; 14026";"Département des Arts graphiques"
cl020533126;"Portrait de Victor Hugo";"OUVRE Achille";;"10783 C/ Recto; 14027";"Département des Arts graphiques"
cl020533127;"Bois de teinte pour les portraits de Voltaire et Stendhal";"OUVRE Achille";;"10784 C/ Recto; 14028";"Département des Arts graphiques"
cl020533165;"Le cuirassier";"PANNEMAKER Stéphane";;"6444 C/1 Recto; PFH-8805";"Département des Arts graphiques"
cl020534727;"La Cathédrale de Beauvais";"PERRICHON Jules-Léon";;"10682 C/ Recto; 13926; PFH-8617";"Département des Arts graphiques"
cl020534787;L'Annonciation;"PETTIER Colette";;"10703 C/ Recto; 13947; 21626";"Département des Arts graphiques"
cl020535134;"la République";"PRUNAIRE Alfred";;"6443 C/ Recto; PFH-5787";"Département des Arts graphiques"
cl020535135;"Jeune tigre jouant avec sa mère";"PRUNAIRE Alfred";;"6442 C/1 Recto; PFH-8752";"Département des Arts graphiques"
cl020535138;"la République";"PRUNAIRE Alfred";;"6443 C/1 Recto; PFH-5787";"Département des Arts graphiques"
cl020535143;"Le tombeau de saint Etienne d'Aubazine (Corrèze), fin du XIIIè siècle. Sculpture";"PRUNAIRE Alfred";;"6462 C/1 Recto; œPFH-8750";"Département des Arts graphiques"
cl020535144;"Le tombeau de saint Etienne d'Aubazine (Corrèze), fin du XIIIè siècle. Sculpture";"PRUNAIRE Alfred";;"6462 C/2 Recto; PFH-8750";"Département des Arts graphiques"
cl020535147;"Tombeaux gothiques.";"PRUNAIRE Alfred";;"6463 C/1 Recto";"Département des Arts graphiques"
cl020535148;"Tombeaux gothiques.";"PRUNAIRE Alfred";;"6463 C/2 Recto";"Département des Arts graphiques"
cl020535149;"Le fumeur";"PUT Léon Jean Alfred van de";;"6445 C/ Recto; PFH-8630";"Département des Arts graphiques"
cl020535274;"Hercule et Omphale";"REGNIER Georges";;"10523 C/ Recto; 13801; 14168";"Département des Arts graphiques"
cl020535275;"Classe de danse";"REGNIER Georges";;"10591 C/ Recto; 13835; 15162";"Département des Arts graphiques"
cl020535276;"Les Lanceurs de filet";"REGNIER Georges";;"10706 C/ Recto; 13950; 21166";"Département des Arts graphiques"
cl020535277;"La Femme à la perle";"REGNIER Georges";;"10707 C/ Recto; 13951; 20713";"Département des Arts graphiques"
cl020535690;"La musique au Moyen Age";"RUFFE Léon Henri";1908;"6446 C/ Recto; PFH-6012";"Département des Arts graphiques"
cl020536646;"Jésus au milieu des docteurs.";"TINAYRE Jean Julien";;"6307 C/ Recto; PFH-8508";"Département des Arts graphiques"
cl020536970;"Femmes au soleil";"VEYSSET Raymond";;"10827 C/ Recto; 14071; 23791";"Département des Arts graphiques"
cl020574598;"Pestwurz III";"GERTSCH Franz";2002;"11304 C";"Département des Arts graphiques"
cl020627769;"Bois de teinte pour les portraits de Voltaire et Stendhal";"OUVRE Achille";;"10784 C/ Verso; 14028";"Département des Arts graphiques"
