ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277335;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 616; Ma 3679; AC 860";"Département des Antiquités grecques, étrusques et romaines"
cl010275513;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1395";"Département des Antiquités grecques, étrusques et romaines"
cl010276833;chapiteau;;"1200 / 1499  (XIIIe s. ap. J.-C. ; XIVe s. ap. J.-C.)";"MNC 1159; Ma 3055";"Département des Antiquités grecques, étrusques et romaines"
cl010275514;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1396";"Département des Antiquités grecques, étrusques et romaines"
cl010275516;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010275515;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1397";"Département des Antiquités grecques, étrusques et romaines"
cl010275517;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1399";"Département des Antiquités grecques, étrusques et romaines"
cl010277054;chapiteau;;"400 / 425  (1e quart Ve s. ap. J.-C.)";"MND 121; Ma 3351";"Département des Antiquités grecques, étrusques et romaines"
cl010270927;chapiteau;"atelier de l'Ecole des Beaux-Arts";"après 1881";"Gy 0522";"Département des Antiquités grecques, étrusques et romaines"
cl010275520;"chapiteau de pilier";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1403";"Département des Antiquités grecques, étrusques et romaines"
cl010387343;"chapiteau ; colonne";;;"MNE 503; Ma 4379; Ma 4379.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276793;chapiteau;;"400 / 600  (Ve s. ap. J.-C. [?] ; VIe s. ap. J.-C. [?])";"MNC 1131; Ma 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010253799;"chapiteau ; colonne";;;"MNE 503; Ma 4379.1; Ma 4379";"Département des Antiquités grecques, étrusques et romaines"
cl010277110;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 620; Ma 3427; AC 937";"Département des Antiquités grecques, étrusques et romaines"
cl010278566;chapiteau;;;"MND 784; Ma 5091";"Département des Antiquités grecques, étrusques et romaines"
cl010277978;chapiteau;;;"MNE 501; Ma 4377";"Département des Antiquités grecques, étrusques et romaines"
cl010438459;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2; HL MOUL 0282; (Bresc) Moul. 64";"Service de l'Histoire du Louvre"
cl010438744;"chapiteau ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.17; HL MOUL 0548";"Service de l'Histoire du Louvre"
cl010279022;chapiteau;;;"Ma 711";"Département des Antiquités grecques, étrusques et romaines"
cl010277086;chapiteau;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 3393";"Département des Antiquités grecques, étrusques et romaines"
cl010275526;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1409";"Département des Antiquités grecques, étrusques et romaines"
cl010258072;candélabre;;;"Br 3185; NIII 414; INV 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010009587;"support de vase";;"-299 / -200  (époque ptolémaïque)";"E 22679; Curtis n°180";"Département des Antiquités égyptiennes"
cl010438464;"console ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.39; HL MOUL 0287; (Bresc) Moul. 55";"Service de l'Histoire du Louvre"
cl010438500;"chapiteau de pilastre ; haut-relief ; pilastre, fragment";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.316; HL MOUL 0311; (Bresc) Moul. 06";"Service de l'Histoire du Louvre"
cl010276703;chapiteau;;;"Ma 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010438415;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.47; HL MOUL 0238.01; (Bresc) Moul. 29";"Service de l'Histoire du Louvre"
cl010355169;"colonne ; chapiteau";;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"MNE 390";"Département des Antiquités grecques, étrusques et romaines"
cl010276588;"chapiteau de pilastre";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNB 670; Ma 2768";"Département des Antiquités grecques, étrusques et romaines"
cl010440738;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2875; HL MOUL 0238.02";"Service de l'Histoire du Louvre"
cl010276589;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 672; Ma 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010276590;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 673; Ma 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010276591;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 674; Ma 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010355170;"colonne ; chapiteau";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 391";"Département des Antiquités grecques, étrusques et romaines"
cl010438224;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2931; HL MOUL 0109";"Service de l'Histoire du Louvre"
cl010147881;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23125; BR";"Département des Antiquités orientales"
cl010438414;"demi-chape de moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.46; HL MOUL 0237; (Bresc) Moul. 28";"Service de l'Histoire du Louvre"
cl010301316;chapiteau;;;"Gy 1683";"Département des Antiquités grecques, étrusques et romaines"
cl010148231;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23625; CIS 727; SM 1028";"Département des Antiquités orientales"
cl010329134;"Chapiteau corinthien au nom du calife al-Hakam II al-Mustansir bi-llâh";;"961 / 970  (2ème moitié du Xe siècle)";"OA 5022";"Département des Arts de l'Islam"
