ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020145697;"Portrait de Léon Cogniet, en buste, de face, coiffé d'une calotte";"JUNCKER Frederick";;"RF 38878, Recto; vol.30, p.163";"Département des Arts graphiques"
cl020145698;"Paysage de marécages";"JUNCKER Frederick";;"RF 38879, Recto; vol.30, p.163";"Département des Arts graphiques"
cl020145699;"Paysage de campagne";"JUNCKER Frederick";;"RF 38880, Recto; vol.30, p.163";"Département des Arts graphiques"
cl020145700;Arbres;"JUNCKER Frederick";;"RF 38881, Recto; vol.30, p.163";"Département des Arts graphiques"
cl020145701;Bosquets;"JUNCKER Frederick";;"RF 38882, Recto; vol.30, p.163";"Département des Arts graphiques"
cl020145702;"Paysage au clair de lune";"JUNCKER Frederick";;"RF 38883, Recto; vol.30, p.163";"Département des Arts graphiques"
cl020145703;"Barrière en bordure d'un champ";"JUNCKER Frederick";;"RF 38884, Recto; vol.30, p.163";"Département des Arts graphiques"
cl020145704;"Paysage avec quatre troncs d'arbres";"JUNCKER Frederick";;"RF 38885, Recto; vol.30, p.163";"Département des Arts graphiques"
cl020145705;"Maisons dans la nuit";"JUNCKER Frederick";;"RF 38886, Recto; vol.30, p.163";"Département des Arts graphiques"
cl020145706;"Vue d'un champ";"JUNCKER Frederick";;"RF 38887, Recto; vol.30, p.163";"Département des Arts graphiques"
