ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020114376;"Etude d'une chatte";"DELAUNAY Elie";;"RF 1897, 41; vol.19, p.158";"Département des Arts graphiques"
cl020114377;"Etudes d'une chatte";"DELAUNAY Elie";;"RF 1897, 42; vol.19, p.158";"Département des Arts graphiques"
cl020143020;"Chatte avec ses petits";"Delacroix, Eugène";;"RF 23356, 70; vol.24, p.464";"Département des Arts graphiques"
cl020548265;"La chatte et son petit";"Boissieu, Jean Jacques de";;"17731 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548266;"La chatte et son petit";"Boissieu, Jean Jacques de";;"17732 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548264;"La chatte et son petit";"Boissieu, Jean Jacques de";;"17730 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020114371;"Etudes de chatte avec ses petits";"DELAUNAY Elie";;"RF 1897, 36; vol.19, p.158";"Département des Arts graphiques"
cl020217037;"Trois femmes à masque de chatte";"Ziem, Félix";"vers 1843/1844";"RF 6074, 38; vol.21, p.179";"Département des Arts graphiques"
cl020616074;"L'aigle, la laie et la chatte. Fable XLVIII";"TARDIEU Pierre François";1755;"L 391 LR/55 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020039563;"Chatte et chaton pelotonnés sur un coussin";"STEINLEN Théophile Alexandre";;"RF 31803, Recto; vol.27, p.71";"Département des Arts graphiques"
cl020114375;"Etudes d'une chatte et de ses petits";"DELAUNAY Elie";;"RF 1897, 40; vol.19, p.158";"Département des Arts graphiques"
cl020616064;"La chatte métamorphosée en femme. Fable XL";"TARDIEU Pierre François";1755;"L 391 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020031434;"Promeneurs sous des arbres ; divers ustensiles ; chatte allaitant ses petits";"Girardet, Karl";;"RF 29382, Recto; vol.26, p.30";"Département des Arts graphiques"
cl010002739;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 27123";"Département des Antiquités égyptiennes"
cl010036899;figurine;;;"E 24683";"Département des Antiquités égyptiennes"
cl010025164;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 19468; MG 1959";"Département des Antiquités égyptiennes"
cl010337166;figurine;;"-664 / -332  (Basse Époque)";"E 180; 737; N 3909";"Département des Antiquités égyptiennes"
cl010036121;figurine;;;"E 24224";"Département des Antiquités égyptiennes"
cl010006030;amulette;;;"E 19474; MG 1965";"Département des Antiquités égyptiennes"
cl010006519;figurine;;"-664 / -332  (Basse Époque)";"E 14229";"Département des Antiquités égyptiennes"
cl010337200;figurine;;"-664 / -332  (Basse Époque)";"E 4258";"Département des Antiquités égyptiennes"
cl010337202;figurine;;"-664 / -332  (Basse Époque)";"E 27472";"Département des Antiquités égyptiennes"
cl010006651;statue;;"-664 / -332  (Basse Époque)";"E 2532; Clot bey C 27-28 n°17";"Département des Antiquités égyptiennes"
cl010340692;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 3504";"Département des Antiquités égyptiennes"
cl010005861;figurine;;"-664 / -332  (Basse Époque)";"N 3921 A; Drovetti n°90";"Département des Antiquités égyptiennes"
cl010006516;figurine;;"-664 / -332  (Basse Époque)";"N 3930; Salt n°270";"Département des Antiquités égyptiennes"
cl010006612;figurine;;"-664 / -332  (Basse Époque)";"E 3; N 3929";"Département des Antiquités égyptiennes"
cl010009720;figurine;;"-664 / -332  (Basse Époque)";"E 756; Clot bey C 16 n°107";"Département des Antiquités égyptiennes"
cl010004216;"figurine ; statue ; masque";;"-664 / -332  (Basse Époque)";"E 22878; Curtis n°379";"Département des Antiquités égyptiennes"
cl010014774;"sarcophage de chat ; statue";;"-332 / -30  (époque ptolémaïque)";"N 3504 A; Salt n°3033";"Département des Antiquités égyptiennes"
