ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003550;"Saint Christophe portant l'Enfant Jésus sur ses épaules";"BOTTICINI Raffaello";;"INV 2695, Recto; NIII 21259; MA 12560; vol.1, p.432";"Département des Arts graphiques"
cl020004919;"Saint Christophe portant l'Enfant";"CARRACCI Ecole des";;"INV 7963, Recto; NIII 7465; MA 6959; Inventaire italien, t. VII Q 594; vol.4, p.188";"Département des Arts graphiques"
cl020008122;"Deux études de saint Christophe, et diverses autres figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5713, Recto; NIII 23386; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020009119;"Saint Christophe portant l'Enfant Jésus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6576, Recto; NIII 4524; MA 4268; vol.3, p.331";"Département des Arts graphiques"
cl020009120;"Saint Christophe portant l'Enfant Jésus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6577, Recto; NIII 23977; MA 12591; vol.3, p.331";"Département des Arts graphiques"
cl020108605;"Saint Christophe portant l'Enfant Jésus";"Dürer, Albrecht";;"INV 18644, Recto; NIII 9881; MA 9339; Allemands A 167; vol.8, p.30";"Département des Arts graphiques"
cl020108936;"Saint Christophe portant l'Enfant Jésus";"Dürer, Albrecht";;"INV 18905, Recto; NIII 8911; MA 8412; Allemands A 168; vol.8, p.86";"Département des Arts graphiques"
cl020109006;"Saint Christophe passant le gué avec l'Enfant Jésus sur son épaule";"BREU Jörg le Vieux";;"INV 18970, Recto; NIII 23254; MA 12584; Allemands A 67; vol.8, p.96";"Département des Arts graphiques"
cl020109012;"Paysage avec saint Christophe traversant la rivière";"Patinir, Joachim";;"INV 18976, Recto; NIII 24896; MA 12600; Primitifs des Pays-Bas P 151; vol.8, p.97";"Département des Arts graphiques"
cl020109180;"Projet de Vitrail : Saint Christophe portant l'Enfant Jésus, un couronnement";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19108, Recto; NIII 26317; MA 12614; Allemands A 763; vol.8, p.125";"Département des Arts graphiques"
cl020109195;"Saint Christophe traversant un cours d'eau, avec l'Enfant Jésus";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19123, Recto; NIII 28714; MA 12637; Allemands A 762; vol.8, p.127";"Département des Arts graphiques"
cl020109227;",Saint Christophe traverse le fleuve avec l'Enfant Jésus sur ses épaules";"König, Johann";;"INV 19149, Recto; NIII 19153; MA 12542; Allemands A 595; vol.8, p.131";"Département des Arts graphiques"
cl020110887;"Saint Christophe passant l'Enfant Jésus";"Eyck, Jan van";"Vers 1480";"INV 20664, Recto; NIII 8900; MA 8403; Primitifs des Pays-Bas P 5; vol.8, p.398";"Département des Arts graphiques"
cl020139975;"Saint Christophe et l'Enfant ; notes manuscrites";"Chapu, Henri";;"RF 23184, 55; vol.24, p.442";"Département des Arts graphiques"
cl020204066;"Saint Christophe portant l'Enfant.";"ANONYME ITALIEN fin XVIIè s";;"INV 16642, Recto; NIII 18280; MA 12537; vol.7, p.252";"Département des Arts graphiques"
cl020214196;"Saint Christophe portant l'Enfant";"ANONYME XVIè s";;"INV 35292, Recto; NIII 13; MA 14; vol.15, p.7";"Département des Arts graphiques"
cl020501442;"Saint-Christophe portant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16642, Verso; NIII 18280; MA 12537; vol.0";"Département des Arts graphiques"
cl020515040;"Saint Christophe";"ANONYME ALLEMAND XVè s";"Vers 1420/1430";"2 LR/ Recto; 18449; vol.1, p.1";"Département des Arts graphiques"
cl020515044;"Saint Christophe";"ECOLE SOUABE XVè s";"Vers 1450/1460";"6 LR/ Recto; 18450; vol.1, p.1";"Département des Arts graphiques"
cl020515423;"Saint Christophe";"Zasinger, Matthäus";;"382 LR/ Recto; 13821; vol.1, p.22";"Département des Arts graphiques"
cl020515596;"Saint Christophe à la tête retournée";"Dürer, Albrecht";1521;"555 LR/ Recto; 16729; vol.1, p.30";"Département des Arts graphiques"
cl020515597;"Saint Christophe";"Dürer, Albrecht";1521;"556 LR/ Recto; 16730; vol.1, p.30";"Département des Arts graphiques"
cl020515813;"Saint Christophe";"ALTDORFER Albrecht";1513;"768 LR/ Recto; 17747; vol.1, p.41";"Département des Arts graphiques"
cl020515829;"Saint Christophe";"Baldung, Grien";;"783 LR/ Recto; 12156; vol.1, p.41";"Département des Arts graphiques"
cl020515855;"Saint Christophe";"Cranach l'ancien, Lucas";"Epreuve de lla 2nde moitié du XVIe siècle";"809 LR/ Recto; 1161; vol.1, p.42";"Département des Arts graphiques"
cl020516737;"Saint Christophe";"ANONYME XVIe siècle";"Vers 1500/1600";"1683 LR/ Recto; 13066";"Département des Arts graphiques"
cl020519243;"Saint Christophe";"Raimondi, Marcantonio";;"4146 LR/ Recto; 3362; vol.3, p.7";"Département des Arts graphiques"
cl020539090;"Saint Christophe portant l'Enfant";"ALTDORFER Albrecht";"Vers 1520/1526";"8186 LR/ Recto; 473; vol.6, p.26";"Département des Arts graphiques"
cl020539091;"Saint Christophe portant l' Enfant";"ALTDORFER Albrecht";;"8187 LR/ Recto; 474; vol.6, p.26";"Département des Arts graphiques"
cl020539092;"Saint Christophe portant l' Enfant";"ALTDORFER Albrecht";;"8188 LR/ Recto; 4248";"Département des Arts graphiques"
cl020564682;"Saint Christophe portant l'Enfant";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/19 Recto; 14367";"Département des Arts graphiques"
cl020572471;"Saint Christophe";"Aldegrever, Heinrich";1527;"L 19 LR/58 Recto; 1227; vol.9, p.18";"Département des Arts graphiques"
cl020576532;"Saint Christophe portant l'Enfant";"CLAESZ. Allaert";;"L 32 LR/7 Recto; 8881; vol.9, p.35";"Département des Arts graphiques"
cl020580090;"Saint Christophe portant l'Enfant";"Dürer, Albrecht";1511;"L 36 LR/193 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580091;"Saint Christophe portant l'Enfant";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/194 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580092;"Saint Christophe portant l'Enfant";"Dürer, Albrecht";1525;"L 36 LR/195 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020625559;"Saint Christophe";"Dürer, Albrecht";;"EP 4576, Recto";"Département des Arts graphiques"
