ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010279015;"loi de Gortyne";;"-480 / -460  (1e moitié Ve s. av. J.-C.)";"NIII 1468; Ma 703";"Département des Antiquités grecques, étrusques et romaines"
cl010271817;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1985";"Département des Antiquités grecques, étrusques et romaines"
cl010271821;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1989";"Département des Antiquités grecques, étrusques et romaines"
cl010271823;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 1991";"Département des Antiquités grecques, étrusques et romaines"
cl010271836;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010271843;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2011";"Département des Antiquités grecques, étrusques et romaines"
cl010271845;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2013";"Département des Antiquités grecques, étrusques et romaines"
cl010271847;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2015";"Département des Antiquités grecques, étrusques et romaines"
cl010271851;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2019";"Département des Antiquités grecques, étrusques et romaines"
cl010271852;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2020";"Département des Antiquités grecques, étrusques et romaines"
cl010271861;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2029";"Département des Antiquités grecques, étrusques et romaines"
cl010271863;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2031";"Département des Antiquités grecques, étrusques et romaines"
cl010271876;"Tirage intégral d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2044";"Département des Antiquités grecques, étrusques et romaines"
