ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020543563;"Pierre Molinée, docteur en théologie";"DANCKERTS Cornelis";;"16384 LR/ Recto; 6969; vol.7, p.17";"Département des Arts graphiques"
cl020608932;"Frontispice : Verschyde Schoorsten Mantels nieulykse Geinventeert door Mr. Bullet etc. Architect du Roy";"DANCKERTS Cornelis";;"L 263 LR/1 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608933;"[Manteau de cheminée]";"DANCKERTS Cornelis";;"L 263 LR/2 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608934;"[Manteau de cheminée]";"DANCKERTS Cornelis";;"L 263 LR/3 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608935;"[Manteau de cheminée]";"DANCKERTS Cornelis";;"L 263 LR/4 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608936;"[Manteau de cheminée]";"DANCKERTS Cornelis";;"L 263 LR/5 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608937;"[Manteau de cheminée]";"DANCKERTS Cornelis";;"L 263 LR/6 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608938;"[Manteau de cheminée]";"DANCKERTS Cornelis";;"L 263 LR/7 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608939;"[Manteau de cheminée]";"DANCKERTS Cornelis";;"L 263 LR/8 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608940;"[Manteau de cheminée]";"DANCKERTS Cornelis";;"L 263 LR/9 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608941;"[Manteau de cheminée]";"DANCKERTS Cornelis";;"L 263 LR/10 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608942;"[Manteau de cheminée]";"DANCKERTS Cornelis";;"L 263 LR/11 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608943;"[Manteau de cheminée]";"DANCKERTS Cornelis";;"L 263 LR/12 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608944;"[Manteau de cheminée]";"DANCKERTS Cornelis";;"L 263 LR/13 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608945;"[Manteau de cheminée]";"DANCKERTS Cornelis";;"L 263 LR/14 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608946;"[Manteau de cheminée]";"DANCKERTS Cornelis";;"L 263 LR/15 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608947;"[Manteau de cheminée]";"DANCKERTS Cornelis";;"L 263 LR/16 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608948;"[Manteau de cheminée]";"DANCKERTS Cornelis";;"L 263 LR/17 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608949;"[Manteau de cheminée]";"DANCKERTS Cornelis";;"L 263 LR/18 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608950;"[Manteau de cheminée]";"DANCKERTS Cornelis";;"L 263 LR/19 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608951;"[Manteau de cheminée]";"DANCKERTS Cornelis";;"L 263 LR/20 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608952;"[Manteau de cheminée]";"DANCKERTS Cornelis";;"L 263 LR/21 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608953;"[Manteau de cheminée]";"DANCKERTS Cornelis";;"L 263 LR/22 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608954;"[Palissade, treillage et ornements de jardin]";"DANCKERTS Cornelis";;"L 263 LR/23 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608955;"[Palissade, treillage et ornements de jardin]";"DANCKERTS Cornelis";;"L 263 LR/24 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608956;"[Palissade, treillage et ornements de jardin]";"DANCKERTS Cornelis";;"L 263 LR/25 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608957;"[Palissade, treillage et ornements de jardin]";"DANCKERTS Cornelis";;"L 263 LR/26 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608958;"[Palissade, treillage et ornements de jardin]";"DANCKERTS Cornelis";;"L 263 LR/27 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608959;"[Palissade, treillage et ornements de jardin]";"DANCKERTS Cornelis";;"L 263 LR/28 Recto; vol.9, p.53";"Département des Arts graphiques"
