ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020549599;"Scène pastorale";"BONNET Louis Marin";;"19083 LR/ Recto; 19636; vol.8, p.53";"Département des Arts graphiques"
cl010117480;"Montre ronde : scène pastorale";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108258;"Scène pastorale antique";"ANONYME HOLLANDAIS XVIIè s";;"INV 23361, Recto; NIII 27575; MA 12626; Hollandais H 997; vol.9, p.468";"Département des Arts graphiques"
cl010110714;"Médaillon : scène pastorale";;"vers 1500";"OA 9159; RF 251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097888;"Plat rond : scène pastorale";;"1700 / 1900  (XVIIIe siècle)";"OA 1610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020593488;"Scène pastorale dans un décor pour lambris";"HOPPENHAUPT Johann Michael";;"L 387 LR/7 Recto";"Département des Arts graphiques"
cl010064576;"Scène pastorale : Granida et Daifilo?";"Molenaer, Jan Miense ; Pays-Bas";1632;"MNR 443";"Département des Peintures"
cl010059212;"Paysage avec nue scène pastorale";"Millet, Francisque ; France";"1665 / 1670  (2e moitié du XVIIe siècle)";"MI 165";"Département des Peintures"
cl020030560;"Scène pastorale dans un vallon";"KLOTZ Valentin";;"RF 14585, Recto; Hollandais H 377.5; vol.23, p.439";"Département des Arts graphiques"
cl020004021;"Scène pastorale : combat de boucs et figures allongées dans un paysage";"Carrache, Augustin (Carracci, Agostino)";"vers 1585/1590";"INV 7121, Recto; NIII 5677; MA 5287; Inventaire italien, t. VII Q 325; vol.4, p.50";"Département des Arts graphiques"
cl010061658;"L'instruction pastorale";"Maître de la vue de sainte Gudule ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"INV 1991; L 3874";"Département des Peintures"
cl010054455;"Scène pastorale (ou Jacob et Rachel)";"Boeckhorst, Johann ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1211; MR 1005; P.Y. 24";"Département des Peintures"
cl020108055;"Scène pastorale : berger en conversation avec une lavandière";"WTTENBROECK Moysesz van";;"INV 23169, Recto; NIII 8670; MA 8187; Hollandais H 944; vol.9, p.437";"Département des Arts graphiques"
cl020553880;"Costume de joueur de castagnettes pour la dernière scène de « La Pastorale Comique », troisième entrée du « Ballet des Muses »";"GISSEY Henri";1667;"1688 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553848;"Égyptien jouant des gnacares pour la dernière scène de « La Pastorale Comique », troisième entrée du « Ballet des Muses »";"GISSEY Henri";1667;"1655 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553874;"Égyptienne à la guitare pour la dernière scène de « La Pastorale Comique », troisième entrée du « Ballet des Muses »";"GISSEY Henri";1667;"1681 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
