ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010316716;"Estampille anonyme avec une formule religieuse";;"700 / 750  (1ère moitié du VIIIe siècle)";"AFI 212; HI 26";"Département des Arts de l'Islam"
cl010316706;"Estampille anonyme avec une formule religieuse";;"700 / 750  (1ère moitié du VIIIe siècle)";"AFI 203; HI 17";"Département des Arts de l'Islam"
cl010330953;"Fragment de stèle funéraire (partie supérieure)";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 10732; UCAD 10732";"Département des Arts de l'Islam"
cl010333399;"Carreau à inscription et rinceaux à rosettes et fleurettes sur fond bleu. Bordure à cintemani et lèvres de Bouddha";;"vers 1562";"AD 7247/2; UCAD 7247/2; D 7247";"Département des Arts de l'Islam"
cl010333400;"Carreau à inscription et rinceaux à rosettes et fleurettes sur fond bleu. Bordure à cintemani et lèvres de Bouddha";;"vers 1562";"AD 7247/3; UCAD 7247/3; D 7247";"Département des Arts de l'Islam"
cl010332090;"Plaque de revêtement à décor de feuillages";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 28001 a; UCAD 28001 a";"Département des Arts de l'Islam"
cl010329096;Pichet;;;"OA 4057";"Département des Arts de l'Islam"
cl010319986;"Fragment de frise épigraphique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 d";"Département des Arts de l'Islam"
cl010319382;"Fragment de paroi à décor épigraphique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/172";"Département des Arts de l'Islam"
cl010318991;"Disque à inscription religieuse";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1166";"Département des Arts de l'Islam"
cl010319442;"Fragment de plaque (?) épigraphiée";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/221";"Département des Arts de l'Islam"
cl010333724;"Carreau à l'écusson inscrit";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 9067/1; UCAD 9067/1; A 9067/1";"Département des Arts de l'Islam"
cl010321290;"Panneau inscrit";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 627";"Département des Arts de l'Islam"
cl010318584;"Planche à estamper";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"HI 14; N° 28";"Département des Arts de l'Islam"
cl010317834;"Lampe à inscription arabe";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AO 8810";"Département des Arts de l'Islam"
cl010329122;"Plaque ajourée";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 4097/1";"Département des Arts de l'Islam"
cl010333591;"Élément de revêtement épigraphié";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 8570; UCAD 8570";"Département des Arts de l'Islam"
cl010327339;Amulette;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 3013";"Département des Arts de l'Islam"
cl010327115;"Amulette parallélipipédique à insciption kufique";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MNB 1924";"Département des Arts de l'Islam"
cl010320831;"Dinar mamelouk au nom de Baybars (r. 1260-1277)";;"1250 / 1275  (3ème quart du XIIIe siècle)";"MAO 475/7";"Département des Arts de l'Islam"
cl010321780;"Stèle funéraire anonyme";;"1500 / 1600  (XVIe siècle)";"MAO 910";"Département des Arts de l'Islam"
cl010321469;"Bol aux musiciens";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 692";"Département des Arts de l'Islam"
cl010332098;Encrier;;"1500 / 1900  (XVIe siècle [?])";"AD 28007; UCAD 28007";"Département des Arts de l'Islam"
cl010327563;Etoile;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3882; OA 3869/76";"Département des Arts de l'Islam"
cl010320830;"Dirham omeyyade datant du calife Hisham (r. 724-743)";;738;"MAO 475/6";"Département des Arts de l'Islam"
cl010329115;"Pierre tombale fragmentaire en forme de mihrâb";;"1385 / 1400  (4ème quart du XIVe siècle)";"OA 4080";"Département des Arts de l'Islam"
cl010329152;"Dessus de meuble-support (kursi) ou de coffre à coran";;"1330 / 1350  (2ème quart du XIVe siècle)";"OA 5701";"Département des Arts de l'Islam"
cl010321542;"Plaque de fondation au nom d'Abu al-Qasim ibn Muhammad ibn Musa al-thammar";;965;"MAO 742";"Département des Arts de l'Islam"
cl010320024;"Fragment de cénotaphe au nom d'Abu al-Ghazi Sultan Bahadur Khan";;"1530 / 1533  (2ème quart du XVIe siècle)";"MAO 342";"Département des Arts de l'Islam"
cl010321774;Plaque-matrice;;"1800 / 1900  (XIXe siècle [?])";"MAO 905";"Département des Arts de l'Islam"
cl010320088;"Stèle funéraire anonyme en forme de mihrab";;1125;"MAO 398";"Département des Arts de l'Islam"
cl010321773;"Plaque à profil de mosquée à coupole";;"1600 / 1700  (XVIIe siècle)";"MAO 904";"Département des Arts de l'Islam"
cl010321515;"Poids annulaire fragmentaire au nom de Yazid bn Hatim";;"762 / 769  (3ème quart du VIIIe siècle)";"MAO 72";"Département des Arts de l'Islam"
