ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020509299;"9 juin 1877, sans lieu, à Henriet";"Daubigny, Charles-François";1877;"A 364, Recto; Inventaire Autographes C 364";"Département des Arts graphiques"
cl020510918;"14 décembre 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2110, Recto; Inventaire Autographes C 2110";"Département des Arts graphiques"
cl020510920;"28 décembre 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2112, Recto; Inventaire Autographes C 2112";"Département des Arts graphiques"
cl020510927;"2 mars 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2119, Recto; Inventaire Autographes C 2119";"Département des Arts graphiques"
cl020510931;"16 mars 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2123, Recto; Inventaire Autographes C 2123";"Département des Arts graphiques"
cl020510939;"18 mai 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2131, Recto; Inventaire Autographes C 2131";"Département des Arts graphiques"
cl020510951;"26 octobre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2144, Recto; Inventaire Autographes C 2144";"Département des Arts graphiques"
cl020510952;"3 novembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2145, Recto; Inventaire Autographes C 2145";"Département des Arts graphiques"
cl020511038;"8 novembre 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2236, Recto; Inventaire Autographes C 2236";"Département des Arts graphiques"
cl020511044;"20 janvier 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2242, Recto; Inventaire Autographes C 2242";"Département des Arts graphiques"
cl020511068;"13 février 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2266.A, Recto; Inventaire Autographes C 2266.a";"Département des Arts graphiques"
cl020511069;"13 février 1870, sans lieu, à X (Frédéric Hartmann)";"Millet, Jean Francois";1870;"A 2266.B, Recto; Inventaire Autographes C 2266.b";"Département des Arts graphiques"
cl020511098;"12 décembre 1871, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2295, Recto; Inventaire Autographes C 2295";"Département des Arts graphiques"
cl020511590;"18 décembre 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2774, Recto; Inventaire Autographes C 2774";"Département des Arts graphiques"
cl020511595;"19 janvier 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2779, Recto; Inventaire Autographes C 2779";"Département des Arts graphiques"
cl020511650;"5 novembre 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2834, Recto; Inventaire Autographes C 2834";"Département des Arts graphiques"
cl020511652;"20 novembre 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2836, Recto; Inventaire Autographes C 2836";"Département des Arts graphiques"
cl020511659;"31 décembre 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2843, Recto; Inventaire Autographes C 2843";"Département des Arts graphiques"
cl020511698;"1er octobre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2882, Recto; Inventaire Autographes C 2882";"Département des Arts graphiques"
cl020511751;"6 novembre 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2935, Recto; Inventaire Autographes C 2935";"Département des Arts graphiques"
cl020511789;"15 février 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2973, Recto; Inventaire Autographes C 2973";"Département des Arts graphiques"
cl020511831;"25 octobre 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3015, Recto; Inventaire Autographes C 3015";"Département des Arts graphiques"
cl020511864;"19 juin 1872, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1872;"A 3047, Recto; Inventaire Autographes C 3047";"Département des Arts graphiques"
